Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,35,43,451.68091376261,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,35,43,451.68091376261,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,23,40,386.95315273601,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,37,39,432.85760198747,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,34,39,461.68827471558,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,54,57,449.13551851852,
Capital Region Road Race,2019-07-13,Men Cat 3/4,23,28,513.51133333333,
Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,13,34,377.9197100929,
Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,19,34,438.07990196078,
Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,5,33,354.6902424522,
Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,19,26,493.05058356336,
Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,10,34,403.07413105271,
