Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Masters Men 40+,1,32,,
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,1,49,,
Banana Belt Road Race Series,2006-03-12,Pro/1/2,DNF,54,,
Banana Belt Road Race Series,2006-03-19,Masters Men 40+,2,53,,
Piece of Cake,2006-04-2,Masters Men 1/2/3,11,29,,
Piece of Cake,2006-04-2,Pro/1/2 Men,11,59,,
Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,1,43,,
Mt Tabor Circuit Race,2006-07-2,Masters 40+,17,22,,
Health Net Criterium,2006-08-11,Masters,5,51,,
OBRA Criterium Championships,2006-08-13,Senior Men,2,56,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 40+,31,35,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 40+,5,27,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,1,44,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,33,39,,
Eugene Roubaix,2007-04-28,Men 40+,2,22,,
Swan Island Criterium,2007-05-20,Category 1/2,5,28,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,3,46,,
Salem Fairview Circuit Race,2007-07-8,Category 1/2,9,24,,
Sunset Criterium,2007-09-22,Masters 35+,1,5,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,36,52,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,3,61,,
Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,8,55,,
Banana Belt Series,2009-03-1,Pro 1.2,20,46,,
Banana Belt Series #2,2009-03-15,Master Men 1/2/3,7,20,,
Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,10,40,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,2,54,128.33333333333,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,10,58,134.48275862069,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,5,46,131.41304347826,
Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,2,44,205.78738098309,
Swan Island Criterium,2010-06-26,Pro 1/2 Men,1,34,130.32670355155,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,10,29,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,DNF,38,272.04,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,17,36,220.10158823529,
Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,5,26,270.7475237981,
Hammer Velo Criterium,2011-06-4,Senior Men,4,39,177.89473684211,
Swan Island Rose Festival Criterium,2011-07-2,Senior Men,11,28,208.46153846154,
Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,4,37,265,
Vancouver Criterium,2011-07-31,Senior Men,1,43,162.08933333333,
Giro di Portland,2011-08-20,Masters 1/2/3,16,22,342.33840227557,
Cherry Pie,2012-02-19,Masters 40+,16,38,322.79065839528,
Banana Belt #3,2012-03-18,Master Men 1/2/3,8,42,285.13574600704,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,28,40,305.55522402714,
St. Honore Criterium,2012-07-7,Masters 40+ Category 1/2/3,5,25,270.62214205721,
Gresham Crit,2012-07-14,Senior Men,17,34,242.70312563818,
Swan Island Criterium,2012-07-28,Senior Men,8,41,210.89229466486,
Giro di Portland,2012-08-18,Masters 1/2/3 40+,DNF,23,408.07384098521,
Dirty Circles,2013-03-3,Masters Men 1/2/3,23,36,320.85725925926,
Dirty Circles,2013-03-3,Men 1/2/3,7,44,255.07449561404,
Dirty Circles,2013-03-10,Masters Men 1/2/3,2,35,264.94966964286,
Dirty Circles,2013-03-17,Masters Men 1/2/3,25,47,313.47052631579,
Dirty Circles,2013-03-17,Men 1/2/3,50,52,304.88632704478,
Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,DNF,34,454.9108707265,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,18,27,310.08037308978,
Hammer Velo Criterium,2013-06-1,Senior Men,44,63,241.17543780722,
St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,4,29,308.75,
Vancouver Criterium,2013-07-28,Masters Men 40+,2,27,301.53846153846,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 50+,2,15,396,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 50+,1,8,359.283,
Dirty Circles,2019-03-17,Masters Men 1/2/3 35+,3,20,312.04085185185,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,32,53,416.68127229564,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,434.58168571588,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,13,43,348.3121883294,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,19,42,386.15242092954,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,25,50,379.4723962145,
