Race Name,Race Date,Category Name,Place,Total Racers,Points
Tantalus Time Trial,2014-04-6,Men Senior  4/5  ,4,21,375.7456371412,
IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Senior 23-34,3,11,372.47736706809,
Pineapple Sprint Road Race,2015-03-15,Men Senior  4/5,3,17,383.24869419724,
Tantalus Time Trial ,2015-04-12,Men Senior  4/5,1,17,334.6554780834,
Dick Evans Memorial Road Race ,2015-08-30,Men Senior 19-49 Open,14,65,,
Pineapple Sprint Road Race,2016-03-13,Men Senior 18-34,5,15,366.46754605101,
Olomana Road Race,2016-08-14,Men Senior 18-34 Cat 4/5,3,9,404.11688651275,
Pineapple Sprint Road Race,2017-03-12,Men Open,4,5,,
Olomana Road Race,2018-08-12,Men 18+ Cat 1/2/3,3,8,355.99254403482,
Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Senior 18-49 Open,6,43,330.71811194907,
Pineapple Sprint Road Race,2019-03-3,Men Seniors 23-34,2,11,364.94009184868,
Tantalus Time Trial,2019-04-7,Men Senior 23-34,1,10,340,
Olomana Road Race,2019-08-11,Men  15+ Cat 1/2/3/4,4,16,342.5355,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,3,54,335.71303030303,
Pineapple Sprint Road Race,2022-03-6,Men Senior 23 - 34 Cat 14,3,3,,
