First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ariane,Bonhomme,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,28,49,372.61545765411,
Annie,Foreman-mackey,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,35,49,396.423297528,
Miriam,Brouwer,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,41,49,416.8300174199,
Kinley,Gibson,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,42,49,420.23113740188,
Maggie,Coles-lyster,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,43,49,423.63225738386,
Miriam,Brouwer,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,33,49,367.89169007902,
Ariane,Bonhomme,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,36,49,373.98607385866,
Kinley,Gibson,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,42,49,385.15911078799,
Annie,Foreman-mackey,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,44,49,390.23776393768,
Maggie,Coles-lyster,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,45,49,394.30068645744,
Maggie,Coles-lyster,Tour of the Gila,2019-05-4,Women Pro/Cat1/2,2,50,305.66968059312,
Annie,Foreman-mackey,Tour of the Gila,2019-05-4,Women Pro/Cat1/2,23,50,384.4833342348,
Ariane,Bonhomme,Tour of the Gila,2019-05-4,Women Pro/Cat1/2,35,50,422.17682075908,
Miriam,Brouwer,Tour of the Gila,2019-05-4,Women Pro/Cat1/2,37,50,422.17682075908,
Kinley,Gibson,Tour of the Gila,2019-05-4,Women Pro/Cat1/2,49,50,463.29698787648,
Annie,Foreman-mackey,Tour of the Gila,2019-05-3,Women Pro/Cat1/2,12,50,303.6575896937,
Ariane,Bonhomme,Tour of the Gila,2019-05-3,Women Pro/Cat1/2,21,50,333.44913917632,
Miriam,Brouwer,Tour of the Gila,2019-05-3,Women Pro/Cat1/2,22,50,336.75931134106,
Kinley,Gibson,Tour of the Gila,2019-05-3,Women Pro/Cat1/2,29,50,359.93051649421,
Maggie,Coles-lyster,Tour of the Gila,2019-05-3,Women Pro/Cat1/2,36,50,383.10172164736,
Ariane,Bonhomme,Tour of the Gila,2019-05-2,Women Pro/Cat1/2,14,53,316.73664,
Annie,Foreman-mackey,Tour of the Gila,2019-05-2,Women Pro/Cat1/2,37,53,383.63474666667,
Maggie,Coles-lyster,Tour of the Gila,2019-05-2,Women Pro/Cat1/2,38,53,390.90628,
Kinley,Gibson,Tour of the Gila,2019-05-2,Women Pro/Cat1/2,40,53,390.90628,
Miriam,Brouwer,Tour of the Gila,2019-05-2,Women Pro/Cat1/2,44,53,403.99504,
Annie,Foreman-mackey,Tour of the Gila,2019-05-1,Women Pro/Cat1/2,31,56,363.70652380952,
Miriam,Brouwer,Tour of the Gila,2019-05-1,Women Pro/Cat1/2,33,56,370.00804761905,
Kinley,Gibson,Tour of the Gila,2019-05-1,Women Pro/Cat1/2,41,56,395.21414285714,
Maggie,Coles-lyster,Tour of the Gila,2019-05-1,Women Pro/Cat1/2,44,56,404.66642857143,
Ariane,Bonhomme,Tour of the Gila,2019-05-1,Women Pro/Cat1/2,45,56,407.81719047619,
Ariane,Bonhomme,White Spot Delta Road Race ,2018-07-8,Women Pro,12,80,270.42857142857,
Miriam,Brouwer,White Spot Delta Road Race ,2018-07-8,Women Pro,26,80,288.42857142857,
Emily,Flynn,White Spot Delta Road Race ,2018-07-8,Women Pro,30,80,293.57142857143,
Laurie,Jussaume,White Spot Delta Road Race ,2018-07-8,Women Pro,31,80,294.85714285714,
Annie,Forman-mac,White Spot Delta Road Race ,2018-07-8,Women Pro,60,80,332.14285714286,
Catherine,Oullette,White Spot Delta Road Race ,2018-07-8,Women Pro,66,80,339.85714285714,
Kirsti,Lay,Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,1,20,293.52551730873,
Simone,Boilard,Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,2,20,304.76576531494,
Charles-etienne,Chretien,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,6,70,319.54191185681,
Kurt,Penno,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,29,70,381.22644609992,
Felix,Boutin,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,37,70,402.68193627144,
Simone,Boilard,Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,1,23,311.65990664242,
Kirsti,Lay,Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,3,23,330.37163392819,
Kurt,Penno,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,3,73,301.52853174603,
Charles-etienne,Chretien,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,6,73,312.31007936508,
Felix,Boutin,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,48,73,442.26366666667,
Kirsti,Lay,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,1,31,313.02173615143,
Simone,Boilard,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,3,31,327.83802250945,
Charles-etienne,Chretien,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,8,90,314.16470567434,
Felix,Boutin,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,38,90,400,
Kurt,Penno,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,39,90,402.86117647752,
Kirsti,Lay,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,1,36,319.79750736127,
Simone,Boilard,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,8,36,352.70042116522,
Charles-etienne,Chretien,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,1,91,320.59581237868,
Kurt,Penno,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,9,91,337.1068418682,
Felix,Boutin,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,45,91,391.17731248652,
Kirsti,Lay,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,2,39,316.88331884999,
Simone,Boilard,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,3,39,321.9463059218,
Charles-etienne,Chretien,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,6,91,311.02175865728,
Kurt,Penno,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,17,91,335.49077502653,
Felix,Boutin,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,27,91,357.73533536221,
Stephanie,Roorda,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,18,81,299.29239310979,
Laura,Brown,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,38,81,352.39581146073,
Alice,Simmerling,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,57,81,402.84405889412,
Stephanie,Roorda,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,20,100,316.93694066525,
Laura,Brown,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,44,100,369.81933034925,
Alice,Simmerling,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,71,100,416.80068084105,
Stephanie,Roorda,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,31,100,377.13438095238,
Laura,Brown,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,62,100,377.13438095238,
Alice,Simmerling,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,65,100,377.13438095238,
Alice,Simmerling,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,14,88,254.84107183604,
Laura,Brown,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,29,88,302.52250087763,
Stephanie,Roorda,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,37,88,327.95259636648,
Stephanie,Roorda,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,26,98,325.7419840849,
Alice,Simmerling,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,46,98,377.24,
Laura,Brown,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,50,98,387.53960318302,
Stephanie,Roorda,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,26,118,321.86509795322,
Alice,Simmerling,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,38,118,345.04038888889,
Laura,Brown,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,48,118,363.17757309942,
Meghan,Grant,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,94,118,456.88635818713,
Sara,Poidevin,Gastown GP,2015-07-15,Pro Women,41,56,412.37107142857,
Alexander,Cowan,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,32,89,256.13532575758,
Will,Elliott,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,60,89,293.12693181818,
Sean,Mackinnon,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,73,89,310.30160606061,
Eric,Johnstone,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,75,89,312.94386363636,
Adam,Jamieson,Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,81,89,320.87063636364,
Will,Elliott,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,75,92,302.12772463768,
Alexander,Cowan,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,78,92,305.93265942029,
Eric,Johnstone,Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,88,92,318.61577536232,
