Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,10,37,,
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,DNF,66,,
Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,DNF,62,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,85,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,56,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,54,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,47,109,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,57,64,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,DNF,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,DNF,103,,
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,6,67,130.90909090909,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,DNF,124,180.18739915825,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,DNF,124,180.18739915825,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,DNF,124,177.74048539239,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,11,96,165.5291005291,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,22,100,162.86591666667,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,30,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,63,78,159.93614561406,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,12,81,139.3671545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,29,48,197.34997380311,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,3,44,133.99780278182,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,DNF,66,235.54456462103,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,5,47,141.18207033628,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,7,54,152.11300444769,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,67,68,263.01468302948,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,49,57,259.76788555877,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,46,91,211.63316666667,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,78,96,242.21311607206,
Tour de Grove,2012-05-12,Men Pro/1  ,104,129,239.09927407496,
Dutchtown Classic,2012-05-13,Men Pro/1  ,66,75,231.94048501593,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,16,83,203.30367010849,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,79,134,240.63625285594,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,16,97,175.39690229885,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,45,78,250.41266666667,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,76,86,264.8020169864,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,44,75,224.79737837838,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,67,73,260.8725,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,4,68,160.77563235294,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,16,72,169.41038563359,
ToAD - Town of Erin RR,2012-06-27,Men Pro/Cat 1/2 Senior ,10,33,167.54033333333,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,DNF,70,267.12730357143,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,69,87,252.95985087719,
GR Cycling Classic,2012-07-28,Men Pro  ,18,59,178.54636363636,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,7,78,176.80923809524,
Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,1,28,202.84890341255,
Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,1,32,184.08826238691,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,37,83,210.38254268293,
La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,23,56,277.18725362319,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,88,118,270.96898148148,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,94,122,290.23151282051,
Dutchtown Classic,2013-05-12,Men Pro/1,67,93,274.77780769231,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,DNF,107,329.08216666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,63,112,285.43609090909,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,DNF,104,328.6635,
Gorge Roubaix,2017-04-1,Men Pro/1/2,31,35,360.23842378153,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,27,78,284.07537254902,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,DNF,64,425.115453778,
Louisville Criterium,2022-05-14,Men SM P-12,DNF,36,358.94458175631,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,34,36,349.63477467551,
Table Mountain Race Series,2023-07-8,SM 1-23,16,26,407.85153058008,
Table Mountain Race Series,2023-07-12,SM 1-23,40,69,357.69798730199,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,66,87,403.14536994502,
Table Mountain Race Series,2023-08-2,SM 1-23,43,91,334.79711589393,
Oredigger Classic,2024-03-30,Men SM P-12,21,34,300.69033863495,
The Bear,2024-03-30,Men 30-39 Cat 1,2,17,217.1875,
CU Criterium,2024-04-7,Men Col  A / SM P-12,DNF,39,358.70031219856,
