Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2022-05-14,Men Cat_4/Novice U34,6,23,372.05082525927,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 3/4,17,26,413.92344877971,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 4/Novice,3,42,334.50729599326,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 3/4,7,27,340.91507867339,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 4/Novice,3,27,354.14565498864,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 4/Novice,4,33,345.50303645169,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,11,32,333.84836547148,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 4/Novice,1,30,307.25679827066,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,9,30,350.73568919055,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,DNF,27,365.18876121318,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,DNF,31,398.02365469744,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 3/4,6,23,345.10550364011,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,18,34,400.29491724412,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,DNF,25,428.02833315899,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,37,56,391.65072099137,
La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,33,52,386.30777991289,
Ken Woods Memorial Road Race,2023-05-13,Men Cat 1/2/3,14,21,374.51342404139,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,DNF,43,369.37640773102,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,9,41,332.34181176818,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,25,38,392.71600397799,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,DNF,32,421.21661215012,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,3,35,302.5285016278,
2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,12,24,335.56530854611,
2023 Machinery Hill Criterium,2023-07-25,Men Cat 3/4,11,31,339.03027094882,
Minnesota State Road Race Championships,2023-07-29,Men Cat 3/4,7,21,345.92357974655,
Minnesota State Criterium Championships,2023-08-5,Men Cat_1/2/3,DNF,14,,
Minnesota State Criterium Championships,2023-08-5,Men Cat_3/4,4,20,312.13878426927,
