Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 55+       55 Minutes       ,14,18,533.33333333333,
Sturbridge Road Race,2008-04-26,Masters 55+                      ,24,30,540,
Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,38,47,466.14130434783,
Mystic Velo Criterium,2008-06-7,Masters 55+             ,15,16,556.25,
Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,19,37,493.75,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 55+        55 kilometers    ,20,22,554.54545454545,
New Britain Criterium,2008-07-13,Masters 55+                    ,13,16,537.5,
33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,22,28,,
Hartford Downtown Criterium,2009-05-24,Masters 50+              ,38,47,493.62164290529,
Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,55,62,417.08511827957,
Nutmeg Classic Criterium,2009-06-13,MASTER 55 (CAT 1-4)       ,20,25,546.59260791904,
Attleboro Bicycling Crit,2009-07-11,Master 55+              25 laps       ,9,18,473.665,
New Britain Criterium,2009-07-12,Men 55                        ,12,17,511.73744747558,
Nutmeg Classic Criterium,2010-06-12,Master 55+ (cat 1-4)          ,15,25,465.9952230605,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,53,61,420.92002365036,
New England Regional Championships Criterium,2010-07-11,Master 55+               ,9,27,452.93360619547,
Jamestown Classic,2010-10-11,Men Master 55+                                    ,19,37,468.54875434407,
Nutmeg Classic Criterium,2011-06-11,MASTER 55,14,17,498.53185571914,
Nutmeg Classic Criterium,2011-06-11,CAT 4,56,57,476.32843556033,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,52,58,429.28854327953,
New Britain Criterium,2011-07-10,Cat 4 Men             ,32,47,423.45527777778,
New Britain Criterium,2011-07-10,Master 55+            ,8,18,454.08850759999,
Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,24,32,574.5181031908,
Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   60-64,12,15,,
