First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Mcnamara,East Arcade Weekend,2022-08-20,Men  Cat 3/4,5,7,,
Mike,Valleriano,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,52,64,487.96875,
Mike,Valleriano,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,114,50,520.4347826087,
Dave,Bischoff,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 55-59   Age  (Cat 14),5,11,388,
Dirk,Biemans,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),14,19,437.5,
Mike,Valleriano,Freedom Run Winery Road Race,2021-07-18,Men Cat 3/4,43,23,415.625,
Dirk,Biemans,Freedom Run Winery Road Race,2021-07-18,Men Masters 50+ Cat 1/2/3/4,6,26,459.09090909091,
Lynn,Murphy,Hamburg Road Race,2021-06-19,Women  Cat 4 / Novice,7,9,630,
Mike,Valleriano,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,19,57,378.57142857143,
Dave,Bischoff,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,27,57,393.57142857143,
Joe,Petramalo,American Rock Salt Criterium ,2019-07-28,Men Men's 5,4,10,472.5623753674,
William,Greene,2019 Seneca Circuit Race,2019-07-6,Men  Cat 5 35+,15,15,574.9065,
Joe,Petramalo,Hamburg Road Race,2019-06-15,Men  Cat 4/5,36,43,537.50955905114,
Rick,Dalton,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,56,95,542.07116053729,
Rick,Dalton,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,59,90,504.77574667085,
