Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,38,58,,
Swan Island Criterium,2008-08-16,Masters Men 4/5 30+ 50+,11,20,,
Jack Frost TT,2009-02-22,Men Category 4/5,67,76,,
Piece of Cake RR,2009-03-29,Mst 4 5,41,47,,
Tuesday PIR April #1,2009-04-7,Cat 3/4,46,68,,
Tuesday PIR April #2,2009-04-14,Cat 3/4,38,61,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,82,103,,
Tuesday PIR June #1,2009-06-2,Cat 3/4,42,59,,
Monday PIR June #3,2009-06-15,Masters 4/5,20,34,,
Monday PIR June #4,2009-06-22,Masters 4/5,18,35,,
Monday PIR July #1,2009-07-6,Masters 4/5,20,36,,
Monday PIR July #2,2009-07-13,Masters 4/5,11,30,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,34,52,,
Monday PIR August #2,2009-08-10,Masters 4/5,24,39,,
Monday PIR August #3,2009-08-17,Masters 4/5,25,32,,
Tuesday PIR August #4,2009-08-25,Cat 3/4,28,49,,
Monday PIR August #5,2009-08-31,Masters 4/5,42,68,,
Cherry Pie,2010-02-13,Men 4/5 40+,26,43,462.85714285714,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 4/5,46,65,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,31,38,380.39473684211,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,22,29,376.25,
Piece of Cake,2010-03-28,Men 4,10,41,367,
Monday PIR #1,2010-04-19,Mastters 4/5,27,46,410.87084224639,
Monday PIR #7,2010-05-31,Master 4/5,24,36,427.09375,
Monday PIR #8,2010-06-7,Masters 4/5,37,58,423.01724712644,
Monday PIR #9,2010-06-14,Master 4/5,27,39,423.95201068937,
Monday PIR #10,2010-06-21,Masters 4/5,34,37,471.34569444444,
Swan Island Criterium,2010-06-26,Masters 35+ 4/5,10,14,403.90543777632,
Monday PIR #11,2010-06-28,Masters 4/5,28,37,448.0205,
Monday PIR #12,2010-07-5,Masters 4/5,25,27,470.72923116725,
Tuesday PIR #14,2010-07-6,Cat 3/4,27,44,395.12984848485,
Monday PIR #13,2010-07-12,Masters 4/5,33,39,436.39446491228,
Monday PIR #14,2010-07-19,Master 4/5,21,34,414.43124259259,
Monday PIR #15,2010-07-26,Master 4/5,30,40,432.81018541667,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 50+,7,13,450,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,19,40,397.29693745001,
Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,15,24,461.25,
Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,13,20,476.04535082412,
Eugene Roubaix,2012-04-28,Master Men 4/5,DNF,24,466,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 50+ Category 3/4/5,8,11,466.40655550513,
Swan Island Criterium,2012-07-28,Masters 35+ Category 4/5,17,21,512.66168348248,
Dirty Circles,2013-03-3,Masters Men 4/5,10,24,418.02636902357,
Hammer Velo Criterium,2013-06-1,Masters Men 50+ Category 3/4/5,15,20,488.57571177778,
Gresham Criterium,2013-08-17,Masters 40+ Category 4/5,8,10,483.75,
Dirty Circles 1,2014-03-2,Masters Men 4/5,14,33,388.75,
Cherry Pie,2014-03-23,Masters Men 4/5 50+,18,24,425,
Kings Valley Road Race,2014-04-12,Men Category 4/5,DNF,44,463,
OBRA TTT,2014-05-17,Men 4/5,3,12,,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,15,22,468.40909090909,
Dirty Circles 1,2015-03-1,Masters Men 50+,DNF,39,525,
Hammer Velo Criterium,2015-06-6,Masters Men 50+,27,30,511.13738795593,
Dirty Circles,2019-03-17,Masters Men 4/5 35+,19,37,458.4375,
Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,DNF,34,548.26812222222,
