Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 70+ Cat1,3,3,,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Men 70-99,2,2,,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat1 70+,2,2,,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat1 70+,3,3,,
Rocky Hill Roundup,2017-02-12,Men Cat1 70+,3,3,,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 70+,2,2,,
2017 Bent Wheel Bash,2017-03-5,Men Cat1 70+,2,2,,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 70+,1,1,,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat1 70+,2,2,,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat1 70+,1,2,,
2018 Big Ring Challenge,2018-02-25,Men Cat1 70+,1,1,,
2018 GHORBA Big Ring,2018-02-25,Cat 1 M 70+,1,1,,
2018 Bent Wheel Bash,2018-03-4,Men Cat1 70+,2,2,,
Bent Wheel Bash 2018,2018-03-4,Cat 1 M 70+,2,2,,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 70+ Cat1,1,1,,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 70+,1,1,,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat1 70+,1,1,,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 M 70+,1,1,,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat1 70+,1,1,,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 1 M 70+,1,1,,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 M 70+,2,2,,
2019 Cameron Park Blowout,2019-03-17,Cat 1/2/3 Master M 70-99,3,3,,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 1/2/3 Master M 70-99,DNF,1,,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 1/2/3 Master M 70-99,2,2,,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1/2/3 Master M 70-99,2,2,,
