Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,36,77,526.56677151483,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,31,44,541.73533797219,
Mengoni Grand Prix,2017-07-23,Men Cat5,6,39,442.53482352941,
CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,20,47,428.09348125604,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,27,50,488.61673482836,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat5,25,31,629.20082826445,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,50,61,611.69634567901,
CRCA - Club Race Series,2018-06-17,C - Men Category 5   4 45+,10,28,480.32090909091,
CRCA - Club Race Series,2018-08-4,Men Cat5,DNF,15,587.62530555556,
CRCA - Club Race Series,2019-03-23,Open Cat4/5,29,48,483.52040948376,
CRCA - Club Race Series,2019-03-30,Men Cat4/5,12,41,460.35139886396,
CRCA - Club Race Series,2019-04-6,Men Cat5,12,48,424.42574450122,
CRCA - Club Race Series,2019-05-18,Men Cat5,7,18,465.93008333333,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,12,67,435.06460545906,
Harlem Skyscraper Cycling Classic,2019-06-16,Open Cat5,9,31,448.68269723609,
CRCA - Club Race Series,2019-06-16,Men Cat5,2,24,397.6623,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,10,47,447.85761904762,
CRCA - Club Race Series,2019-07-14,Men Cat5,14,22,528.7279,
CRCA - Club Race Series,2019-08-3,Men Cat5,2,16,406.62572916667,
CRCA - Club Race Series,2019-08-31,Men Cat5,5,17,463.31491666667,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,5,64,415.38056134604,
CRCA - Club Race Series,2020-03-8,Men Cat 4,3,94,390.87225426136,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,14,26,400,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,22,29,501.17777415976,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,16,39,458.14125163914,
The First World's Fair Race,2021-05-22,Cat 4,12,46,422.13427737158,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,4,37,402.43772347486,
World's Fair Race #3,2021-06-6,Cat 4/5,10,27,430.77172553912,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,37,75,348.58108108108,
Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,12,20,361.66666666667,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,24,62,336.45161290323,
CRCA - Club Race Series,2021-06-20,Men Cat 4,12,61,367.76470588235,
Tuesday Night Criteriums,2021-07-6,Men Cat 4/5,1,18,382.5,
Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,DNF,26,407.27272727273,
Tuesday Night Criteriums,2021-07-13,Men Cat 4/5,7,21,423,
Tuesday Night Criteriums,2021-07-27,Men Cat 4/5,7,21,423,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,19,46,435.32608695652,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,34,39,333.15789473684,
Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,17,32,381.5,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,16,58,331.73913043478,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,19,43,195.71428571429,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,50,82,319.54097135669,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,22,38,409.39099723277,
KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,22,37,292.20135347361,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,35,63,309.71325771371,
Castelli Series,2022-03-27,Men Open Cat2/3,26,30,342.79996200032,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,25,67,290.15763306438,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,39,55,287.56762889462,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,25,66,281.16102278006,
Castelli Series,2022-04-10,Men Cat 2/3,33,40,293.9913874943,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,DNF,58,374.02436484378,
CRCA Bear Mountain Classic,2022-05-7,Men Master 45+,11,16,409.22320304458,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,18,47,278.52426718863,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,26,55,296.54334353636,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,36,76,268.47279555839,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,39,87,260.55193020053,
Castelli Series,2022-06-18,Men Cat 2/3,DNF,43,334.21259347379,
CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,36,42,299.51153983532,
Castelli Series,2022-07-16,Men Cat 2/3,33,48,325.92013924713,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,22,49,311.49496780308,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,38,50,417.71361664067,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,DNF,26,408.45406145121,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,29,71,259.16401302089,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,36,63,279.34788395615,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,DNF,64,389.43307235715,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,DNF,72,385.83769572487,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,52,78,316.53022968845,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,33,62,319.87193485128,
Castelli Cup #4,2023-07-15,Masters 40-99,14,35,346.81475944424,
CRCA Club Series,2023-07-16,Men Cat 1/2/3,DNF,17,,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,13,23,338.27701559834,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,DNF,69,393.79391636338,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,DNF,78,366.08135870545,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,44,63,375.10049319074,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,27,75,291.5625,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,DNF,98,230.9375,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,28,63,359.23007903124,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,53,68,474.40008225131,
