Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Women Cat3 15-18,4,4,,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Juniors 4/5,10,9,547.039,
2018 Big Ring Challenge,2018-02-25,Women Cat3 15-18,2,2,,
2018 GHORBA Big Ring,2018-02-25,Cat 3 F 15-18,2,2,,
2018 Bent Wheel Bash,2018-03-4,Women Cat3 15-18,3,4,,
Bent Wheel Bash 2018,2018-03-4,Cat 3 F 15-18,3,4,,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women 15-18 Cat3,4,4,,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 F 15-18,4,4,,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Women Cat3 15-18,3,3,,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 F 15-18,3,3,,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Women Cat3 15-18,4,5,,
DORBA Jurassic Trail,2018-04-15,Cat 3 F 15-18,4,5,,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Women Cat3 15-18,3,5,,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 F 15-18,3,5,,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 F 15-18,3,3,,
