Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 4,22,31,460.30606666667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 5 Novice,DNF,35,557.91081986934,
Union Grove Road Race,2013-08-31,Men Category4/5,DNF,64,525.8122080404,
Argyle Time Trial,2013-08-31,Men 5,9,15,508.98857749521,
Salisbury Road Race,2014-03-29,Men Master Cat 5 40-49,DNF,23,656.6675,
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,46,53,575.17838415762,
Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,31,33,531.83841994048,
Poolesville Road Race,2017-05-13,Men Cat 5,DNF,44,591.48485526613,
Copperopolis Road Race,2019-04-20,Men Cat 5,1,6,431.55277900673,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,2,68,408.38289657979,
