Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,DNF,46,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,DNF,74,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,26,84,388.15789473684,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,38,62,437.20383870968,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,26,59,427.02349137931,
County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,19,35,380.60341589055,
Snelling Road Race,2012-02-25,Men Cat 4  ,93,100,482.32771467463,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,30,58,422.74846390961,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,30,58,422.74846390961,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,30,58,422.74846390961,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,30,58,422.74846390961,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,6,35,365.25529014165,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,34,35,482.5541315696,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,21,27,481.39347635301,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 35-99,17,23,451.76137473385,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 35-99,5,22,378.89959057985,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 35-99,12,22,420.50923622128,
Modesto Criterium,2012-05-19,Men Cat 4 Master 35-99,6,13,425.70225930952,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,6,42,366.88461030351,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,DNF,28,518.72353182304,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,1,38,357.561,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,2,29,371.50207142857,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,56,62,481.963,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,8,48,365.40027083333,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4 Master 35-99,5,20,398.23108333333,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,34,62,441.50838639186,
Original Merced Criterium,2013-02-24,Men Cat 4 Master 35+,10,12,510.892,
Merco Cycling Classic ,2013-03-2,Men Cat 4,27,29,505.7169047619,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,28,37,470.73133470995,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,17,29,465.28609879362,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,12,23,442.2229583282,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,12,29,442.2229583282,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,7,26,386.35220352116,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5,14,27,499.11313520919,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,62,62,495.27112903226,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5 Master 35+,7,25,385.02486127689,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,21,39,453.83988596491,
Memorial Day Criterium,2013-05-27,Men Cat 4,25,47,440.22051449275,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,4,22,365.97115151515,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,43,63,474.14720430108,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,33,35,502.40220588235,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,17,30,437.89174444444,
Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,11,21,453.71,
Bariani Road Race,2014-03-16,Men Cat 4  ,55,58,546.90456896552,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,32,46,488.21563492063,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,31,41,490.35158082763,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,35,42,512.69488373088,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,20,42,431.37215945818,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,DNF,16,537.51842857143,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 5,9,27,510.75241708509,
Ocala Stage Race - RR,2016-06-4,Men Cat 5,5,26,438.57555555556,
The Overland,2016-08-28,Men Overall,181,468,299.58744871795,
HHC Rumble @ Roebling,2017-08-5,Men Cat 4/5,1,33,299.58744871795,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Cat 4/5,1,33,299.58744871795,
