Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,24,35,526.47058823529,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,24,35,526.47058823529,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,19,25,544.26711309524,
New Mexico Road Race Championships,2012-06-23,Men Cat 5 Open 0-99,23,31,545.79364150473,
Tierra Del Sol RR,2013-03-30,Men cat 5,23,33,535,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,16,23,539.00322923286,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,19,34,506.16176470588,
The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),41,47,554.95102173913,
Las Vueltas de Mountainair,2013-08-18,Men 5,14,48,458.12887916289,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 5  ,22,31,530,
Mesa del Sol Circuit Race,2014-04-12,Men CAT 5  ,8,13,515.11988888889,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,30,34,554.4497250206,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 45-49,4,5,,
