Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,41,43,265.2380952381,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,41,43,265.2380952381,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,33,35,264.11764705882,
Squawker Road Classic,2012-04-21,Men SM Pro- 1-2-3   ,5,8,297.19745191966,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,22,71,338.50643470986,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,9,70,266.80463924934,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,12,70,339.70270192019,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,49,104,295.08281379731,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,43,84,379.05578988161,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,33,82,359.80099967243,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,19,81,323.69211188596,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,73,78,441.27050925748,
Squawker Road Classic - TT,2014-04-12,Men 45+ Master 45+ ,5,7,420.1949805968,
Squawker Road Classic - RR,2014-04-13,Men 45+ Senior 45+,11,14,435.35814285714,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,36,62,401.07733253377,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,23,60,352.86865097429,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,4,60,319.29488360712,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,48,59,428.90401045432,
Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,14,20,490.1778125,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,13,39,407.95593316132,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,6,24,375.71330550676,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,9,29,411.24281847319,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,23,49,412.58328077688,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,11,49,343.38433394345,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,5,49,313.37407099129,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,29,47,455.29413636364,
Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,21,45,401.16641175922,
Iron Horse Bicycle Classic,2023-05-27,Men  45-54,33,136,420.54545454545,
