Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
13-14 Junior,1,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,474.15,452.979,
13-14 Junior,2,93029,Faith,Montreuil,Team Louisville,,428452,506.93,490.12766666667,
13-14 Junior,3,74419,Kate,Seiler,TWENTY16 Pro Cycling / TWENTY16 Ridebiker Development,,361292,528.85,527.27633333333,
13-14 Junior,4,77148,Carson,Brindle,Schellers Evansville Racing,,395623,650,564.425,
13-14 Junior,5,130141,Noah,Demuth,Team Revo,,455160,600,601.57366666667,
13-14 Junior,6,137793,John,Fulks,Team Louisville,,487925,600,638.72233333333,
Men 15-18 Junior,1,29118,Ruben,Bacon,Papa John's Racing Team,,370469,,,
Men 15-18 Junior,2,131190,Aaron,Banks,Midwest Devo,,457574,,,
Men 40-49 Master,1,37191,Harry,Clark,Team Heroes - First Internet Bank Cycling,,65323,355.12,299.06116666667,
Men 40-49 Master,2,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,306.69,309.62957142857,
Men 40-49 Master,3,30887,Felipe,Cardenas,Indiebike P/b IU Health,,177206,366.71,320.19797619048,
Men 40-49 Master,4,24705,Darrin,Lay,Schellers Racing team,,188842,365.45,330.76638095238,
Men 40-49 Master,5,24757,Timothy,Hargrave,Clarksville Schwinn powered by Whayne.,,275858,334.94,341.33478571429,
Men 40-49 Master,6,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,297.98,351.90319047619,
Men 40-49 Master,7,74393,Andy,Bracke,Queen City Wheels,,4541,324.25,362.4715952381,
Men 40-49 Master,8,24775,Joseph,Bosemer,Texas Roadhouse Cycling p/b Stradalli Bicycles,,237064,389.98,373.04,
Men 40-49 Master,9,88568,Robert,Cornes,Bike World Racing,,220889,373.04,383.6084047619,
Men 40-49 Master,10,35031,Sean,O'donnell,Scarletfire Racing,,26563,381.95,394.17680952381,
Men 40-49 Master,11,100136,Jeanpaul,Montreuil,Team Louisville,,437940,458.59,404.74521428571,
Men 40-49 Master,12,120159,Kevin,Clark,Team Louisville,,473617,416.7,415.31361904762,
Men 40-49 Master,13,87244,Samuel,Titzer,none,,35656,407.41,425.88202380952,
Men 40-49 Master,14,28355,Matt,Brindle,Schellers Evansville Racing,,283652,394.67,436.45042857143,
Men 40-49 Master,15,34765,William,Dolan,Schellers,,49526,422.43,447.01883333333,
Men 50-59 Master,1,47500,Darin,Marhanka,Texas Roadhouse Cycling p/b Stradalli Bicycles,,51475,316.47,297.85983333333,
Men 50-59 Master,2,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,,23836,333.02,310.172,
Men 50-59 Master,3,24691,Curtis,Tolson,Texas Roadhouse Cycling Pb Stradalli cycles,,46006,334.49,322.48416666667,
Men 50-59 Master,4,74396,James,Halpin,UBS/QCW,,14764,383.76,334.79633333333,
Men 50-59 Master,5,24707,Jeffrey,Chambers,Schellers Fitness and Cycling,,93184,392.8,347.1085,
Men 50-59 Master,6,29062,Jim,Creamer,Team Heroes / First Internet Bank Cycling,,306875,351.91,359.42066666667,
Men 50-59 Master,7,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,384.33,371.73283333333,
Men 50-59 Master,8,108208,Steven,Eastman,Audi,,67003,407.49,384.045,
Men 50-59 Master,9,24740,James,Bolin,Schellers,,308791,436.36,396.35716666667,
Men 50-59 Master,10,24761,John,May,Papa John's Racing Team,,195083,420.40166666667,408.66933333333,
Men 50-59 Master,11,92638,Tom,Burridge,Schellers Racing Team,,423294,414.64,420.9815,
Men 50-59 Master,12,29159,John,Schmitz,Loke Bicycle  Race Team,,315756,377.96,433.29366666667,
Men 50-59 Master,13,24706,Stephen,Spanbauer,Texas Roadhouse,,109373,348.03,445.60583333333,
Men 50-59 Master,14,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,451.62,457.918,
Men Cat 1/2/3,1,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,332.77,256.97766666667,
Men Cat 1/2/3,2,35012,Doug,Fagan,Team Upland Brewing-Soma Coffee,,205802,288.54,261.9890625,
Men Cat 1/2/3,3,30968,John,Woods,Zone 6,,256120,319.73,267.00045833333,
Men Cat 1/2/3,4,78279,Jarret,Oldham,Clarksville Schwinn p/b Whayne,,432674,291.97,272.01185416667,
Men Cat 1/2/3,5,30959,Kyle,Perry,TEXAS ROADHOUSE,,240005,295.28,277.02325,
Men Cat 1/2/3,6,47436,Jordan,Marhanka,Texas Roadhouse Cycling Team,,293467,311.19,282.03464583333,
Men Cat 1/2/3,7,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,334.74,287.04604166667,
Men Cat 1/2/3,8,24757,Timothy,Hargrave,Clarksville Schwinn powered by Whayne.,,275858,334.94,292.0574375,
Men Cat 1/2/3,9,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,328.99,297.06883333333,
Men Cat 1/2/3,10,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,336.08,302.08022916667,
Men Cat 1/2/3,11,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,335.5,307.091625,
Men Cat 1/2/3,12,119382,Thomas,Lane,Commonwealth Eye Surgery / Crankworks,,428298,379.18,312.10302083333,
Men Cat 1/2/3,13,87248,Jamie,Klein,Clarksville Schwinn powered by Whayne,,427681,344.5,317.11441666667,
Men Cat 1/2/3,14,47163,Sam,Winters,Marian University Cycling Team,,334610,329.51,322.1258125,
Men Cat 1/2/3,15,83635,Seth,Worthington,ROLLFAST,,394358,397.89,327.13720833333,
Men Cat 1/2/3,16,55147,John,Balmer,Century Road Club of America,,2443,321.86,332.14860416667,
Men Cat 1/2/3,17,75136,Taylor,Kruse,PARADISE GARAGE RACING,,256839,354.01,337.16,
Men Cat 1/2/3,19,29118,Ruben,Bacon,Papa John's Cycling,,370469,,,
Men Cat 1/2/3,20,1260,John,Eisinger,Kentucky Flyers Cycling Inc,,202079,,,
Men Cat 1/2/3,21,27066,Andrew,Truemper,Team Upland Brewing,,242744,,,
Men Cat 1/2/3,22,30737,Ryan,Shean,Texas Roadhouse Cycling p/b Stradalli Bicycles,,290397,,,
Men Cat 1/2/3,22,117560,Benjamin,King,VO2 Multisport,,285795,383.2,362.21697916667,
Men Cat 1/2/3,23,29053,Nathan,Moorhouse,Polish & Slavic FCU - KRUTO International Cycling Team,,223370,328.38,367.228375,
Men Cat 1/2/3,24,64229,Jason,Mott,Team Hungry,,232186,349.61,372.23977083333,
Men Cat 1/2/3,25,57519,Justin,Bird,Papa John's Cycling,,379185,367.89,377.25116666667,
Men Cat 1/2/3,26,127737,Mike,Hermanson,vo2 multisport,,494687,356.75,382.2625625,
Men Cat 1/2/3,27,80773,Owen,Stone,VO2 Multisport,,405233,415.8,387.27395833333,
Men Cat 1/2/3,28,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,348.83,392.28535416667,
Men Cat 1/2/3,29,37191,Harry,Clark,Team Heroes - First Internet Bank Cycling,,65323,355.12,397.29675,
Men Cat 1/2/3,30,28997,Sam,Harbison,Team Upland Brewing,,309939,353.97,402.30814583333,
Men Cat 1/2/3,31,115986,Erik,Schwedland,Cutters Cycling,,474575,425.88,407.31954166667,
Men Cat 1/2/3,32,32485,Will,Revard,Bike Line,,337938,413.42,412.3309375,
Men Cat 1/2/3,33,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,402.72,417.34233333333,
Men Cat 1/2/3,DNF,92638,Tom,Burridge,Schellers Racing Team,,423294,414.64,427.365125,
Men Cat 1/2/3,DNF,24760,Charles,Dell,Team Upland Brewing,,233960,388.73,427.365125,
Men Cat 1/2/3,DNF,24706,Stephen,Spanbauer,Texas Roadhouse,,109373,348.03,427.365125,
Men Cat 1/2/3,DNF,24691,Curtis,Tolson,Texas Roadhouse Cycling Pb Stradalli cycles,,46006,334.49,427.365125,
Men Cat 1/2/3,DNF,130078,Rachel,Langdon,First Internet Bank Cycling Team,,457092,411.53,427.365125,
Men Cat 1/2/3,DNF,53672,Lewis,Henrickson,Team Upland Brewing,,309627,349.35,427.365125,
Men Cat 1/2/3,DNF,88568,Robert,Cornes,Bike World Racing,,220889,373.04,427.365125,
Men Cat 1/2/3,DNF,24776,Kevin,Attkisson,Texas Roadhouse Cycling p/b Stradalli Bicycles,,201060,310.38,427.365125,
Men Cat 1/2/3,DNF,6615,Sierra,Siebenlist,WRP,,166038,384.93,427.365125,
Men Cat 3/4,1,53672,Lewis,Henrickson,Team Upland Brewing,,309627,349.35,318.91716666667,
Men Cat 3/4,2,117560,Benjamin,King,VO2 Multisport,,285795,383.2,325.17102222222,
Men Cat 3/4,3,27066,Andrew,Truemper,Team Upland Brewing,,242744,403.77,331.42487777778,
Men Cat 3/4,4,85922,Robert,Frangi,Dash Racing,,411678,353.44,337.67873333333,
Men Cat 3/4,5,29078,Christopher,Coslow,Clarksville Schwinn powered by Whayne,,323130,388.95,343.93258888889,
Men Cat 3/4,6,74417,Brennan,Foster,Team Louisville,,388740,432.63,350.18644444444,
Men Cat 3/4,7,80773,Owen,Stone,VO2 Multisport,,405233,415.8,356.4403,
Men Cat 3/4,8,108207,Nicholas,Beirne,Papa Johns Racing Team,,286020,401.97,362.69415555556,
Men Cat 3/4,9,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,381.97,368.94801111111,
Men Cat 3/4,10,115986,Erik,Schwedland,Cutters Cycling,,474575,425.88,375.20186666667,
Men Cat 3/4,11,97639,Noah,Voyles,Black Key Bulls,,432103,464.65,381.45572222222,
Men Cat 3/4,12,121532,Jarrod,Wilder,Team Radfahren,,417428,434.18,387.70957777778,
Men Cat 3/4,13,123746,Nicholas,Allman,Dash Racing,,482238,438.05,393.96343333333,
Men Cat 3/4,14,100135,Ryan,Martin,Parkside Bikes,,435127,450.26,400.21728888889,
Men Cat 3/4,15,48000,William,Bobrow,Papa John's Racing Team,,318510,394.94,406.47114444444,
Men Cat 3/4,16,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,410.89,412.725,
Men Cat 3/4,17,74416,Thomas,Francisco,Papa John's Racing Team,,327052,414.56,418.97885555556,
Men Cat 3/4,18,120188,Tony,Gumbel,Dan's Comp Factory Racing,,473688,438.71,425.23271111111,
Men Cat 3/4,19,57519,Justin,Bird,Papa John's Cycling,,379185,367.89,431.48656666667,
Men Cat 3/4,20,87243,Matthew,Stepp,NOMADS,,423242,426.71,437.74042222222,
Men Cat 3/4,21,87229,Nate,Lake,Dash Racing,,395247,459.63,443.99427777778,
Men Cat 3/4,22,115781,John,Hurn,Team OAM Now,,427248,396.92,450.24813333333,
Men Cat 3/4,23,79153,Tyler,Conant,Dash Racing,,389918,415.67,456.50198888889,
Men Cat 3/4,24,24760,Charles,Dell,Team Upland Brewing,,233960,388.73,462.75584444444,
Men Cat 3/4,25,50015,Mark,Jones,Team Louisville,,358655,350,469.0097,
Men Cat 3/4,26,108211,Ben,Brantley,Parkside,,457876,410.42,475.26355555556,
Men Cat 3/4,27,67887,Paul,Osburn,Dan's Comp Factory Racing,,343366,415.12,481.51741111111,
Men Cat 3/4,28,39055,Renato,Sosa,TEAM LOGIK,,292086,408.68,487.77126666667,
Men Cat 3/4,29,29018,Richard,Bate,joe's cycles/cardinal bicycle co.,,297740,454.72544444444,494.02512222222,
Men Cat 3/4,30,73789,Joel,Fischer,None,,381253,432.81,500.27897777778,
Men Cat 3/4,DNF,19211,Matthew,Arlyck,Team Louisville,,294703,478.69,512.78668888889,
Men Cat 3/4,DNF,74396,James,Halpin,UBS/QCW,,14764,383.76,512.78668888889,
Men Cat 3/4,DNF,116237,Keith,Woods,Dash Racing,,474579,451.56,512.78668888889,
Men Cat 4/5,1,123746,Nicholas,Allman,Dash Racing,,482238,438.05,351.5005,
Men Cat 4/5,2,115781,John,Hurn,Team OAM Now,,427248,396.92,360.53772727273,
Men Cat 4/5,3,108211,Ben,Brantley,Parkside,,457876,410.42,369.57495454545,
Men Cat 4/5,4,124047,Charles,Campbell,Audi,,497237,413.47,378.61218181818,
Men Cat 4/5,5,120159,Kevin,Clark,Team Louisville,,473617,416.7,387.64940909091,
Men Cat 4/5,6,87243,Matthew,Stepp,NOMADS,,423242,426.71,396.68663636364,
Men Cat 4/5,7,100135,Ryan,Martin,Parkside Bikes,,435127,450.26,405.72386363636,
Men Cat 4/5,8,30803,Don,Mckenzie,Queen City Wheels,,84261,481.15,414.76109090909,
Men Cat 4/5,9,131415,Dakota,Watkins,ESRD,,,458.42,423.79831818182,
Men Cat 4/5,10,29074,Andrew,Zakel,Team Louisville,,248194,487.03,432.83554545455,
Men Cat 4/5,11,87229,Nate,Lake,Dash Racing,,395247,459.63,441.87277272727,
Men Cat 4/5,12,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,433.9,450.91,
Men Cat 4/5,13,121532,Jarrod,Wilder,Team Radfahren,,417428,434.18,459.94722727273,
Men Cat 4/5,14,116237,Keith,Woods,Dash Racing,,474579,451.56,468.98445454545,
Men Cat 4/5,15,120188,Tony,Gumbel,Dan's Comp Factory Racing,,473688,438.71,478.02168181818,
Men Cat 4/5,17,131404,Kevin,Johnson,NOMADS,,487449,,,
Men Cat 4/5,18,100140,Jason,Coulter,Parkside Bikes,,437980,,,
Men Cat 4/5,19,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,,,
Men Cat 4/5,20,34952,John,Strickland,Sigma Chi,,348070,,,
Men Cat 4/5,21,34764,Patrick,Blackburn,Rogue Racing Project,,344286,,,
Men Cat 4/5,22,87247,Simon,Book,Clarksville-Scwinn,,496974,,,
Men Cat 4/5,DNF,93021,Chuck,Ellinger,Kryki Sports,,427744,413.51749912607,559.35672727273,
Men Cat 4/5,23,79163,Rodolfo,Villalvir,None,,393584,,,
Men Cat 4/5,DNF,100130,Timothy,Baker,nomads,,426270,476.84,559.35672727273,
Men Cat 5,1,137794,Noble,Guyon,Cutters,,511138,500,423.73199615385,
Men Cat 5,2,87247,Simon,Book,Clarksville-Scwinn,,496974,518.68469230769,436.44333012821,
Men Cat 5,3,93021,Chuck,Ellinger,Kryki Sports,,427744,413.51749912607,449.15466410256,
Men Cat 5,4,100130,Timothy,Baker,nomads,,426270,476.84,461.86599807692,
Men Cat 5,5,100867,Lowell,Engelking,Team Heroes,,145171,598.7235,474.57733205128,
Men Cat 5,6,116798,Michael,Kamenish,Team Louisville,,474467,403.18616666667,487.28866602564,
Men Cat 5,7,131404,Kevin,Johnson,NOMADS,,487449,502.66,500,
Men Cat 5,8,137795,Chris,Fulks,Team Louisville,,417120,500,512.71133397436,
Men Cat 5,9,79163,Rodolfo,Villalvir,None,,393584,516.71,525.42266794872,
Men Cat 5,10,137796,Adam,Cromwell,,,,500,538.13400192308,
Men Cat 5,11,100140,Jason,Coulter,Parkside Bikes,,437980,490.73,550.84533589744,
Men Cat 5,12,131408,Ian,Alexander,None,,489711,550.61388888889,563.55666987179,
Men Cat 5,13,137797,Clayton,Koenig,none,,,500,576.26800384615,
Women Cat 1/2/3,1,130078,Rachel,Langdon,First Internet Bank Cycling Team,,457092,411.53,357.441,
Women Cat 1/2/3,2,74413,Shera,Clark,Clarksville Schwinn powered by Whayne,,391778,395.01,369.862,
Women Cat 1/2/3,3,6615,Sierra,Siebenlist,WRP,,166038,384.93,382.283,
Women Cat 1/2/3,4,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,402.72,394.704,
Women Cat 1/2/3,5,108992,Julie,Sanchez,Womens Pedal Project powered by VO2,,196566,431.19,407.125,
Women Cat 1/2/3,6,24752,Katherine,Santos,WRP,,302383,438,419.546,
Women Cat 1/2/3,7,65786,Jane,Vanni-noone,First Internet Bank,,63119,388.09,431.967,
Women Cat 1/2/3,8,39052,Stephanie,Breslin de sosa,TEAM LOGIK,,294010,480.73,444.388,
Women Cat 4,1,93029,Faith,Montreuil,Team Louisville,,428452,,,
Women Cat 4,2,74419,Kate,Seiler,TWENTY16 Pro Cycling / TWENTY16 Ridebiker Development,,361292,,,
Women Cat 4,3,135873,Jessica,Miller,DANS COMP,,507790,,,
Women Cat 4,4,67897,Marie,Tutterow,Hicks Orthodontics Women's Racing,,419163,,,
Women Cat 4,5,134839,Genna,Brock,None,,,,,
