Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM 4-5,34,63,459.70073835157,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 5,14,52,461.2733264977,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 5,7,19,436.78124277744,
Louisville Criterium,2017-04-23,Men SM 4-5,17,32,454.95890481043,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,45,55,551.26458333333,
Salida Classic - RR,2017-07-30,Men SM 4-5,16,23,490.94244444444,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,32,69,502.12018730172,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,27,41,505.04541666667,
Koppenberg,2018-04-29,Men Cat 5,22,41,505.26782195251,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,24,44,467.23,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,38,55,521.4295625,
Littleton Twilight Criterium,2018-08-4,Men SM 4,23,47,494.71667857143,
Bannock Street Criterium,2018-08-5,Men SM 4,23,27,530.89597222222,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 4,23,30,504.42907711207,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 4,29,30,527.86256676601,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 4,25,30,490.13326666667,
