Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,4,58,126.20368328628,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,5,48,115.97537817877,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,4,43,100.81618250128,
Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,23,37,341.66845833333,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,32,121,235.81573809524,
Fort McClellan Road Race,2015-03-29,Men Pro-12,4,129,174.548125,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,81,195,232.936,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,10,189,162.94744746302,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,29,187,213.5412,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,29,187,220.5815,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,26,138,214.37346357383,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,25,120,213.04874968234,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,32,156,152.41003167857,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,90,155,265.53164729467,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,60,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,44,132,192.2703125,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,45,102,230.54207992907,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,7,133,205.33590909091,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,59,166,214.70103610809,
Reading 120,2015-09-12,Men Pro/1,9,172,206.52564152044,
Bucks County Classic,2016-09-11,Men Pro/1,24,141,244.5780620155,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,27,51,234.81719926556,
