Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,22304,Joshua,Simmons,Monton-TM,2:58:43,366292,405.59,313.973,
Men Master 40+ Cat 1/2/3/4,2,44254,Jeffrey,Reed,Drop Bar Racing,2:59:05,297596,375.12,320.8587,
Men Master 40+ Cat 1/2/3/4,3,101676,Greg,Hoglund,,3:01:13,437894,377.54,327.7444,
Men Master 40+ Cat 1/2/3/4,4,36006,Nikos,Mills,Drop Bar Racing,3:01:23,183614,355.48,334.6301,
Men Master 40+ Cat 1/2/3/4,5,12060,Sean,Phillips,Drop Bar Racing,3:01:23,274488,335.51,341.5158,
Men Master 40+ Cat 1/2/3/4,6,49338,Brad,Halstead,Olympia Orthopaedic Associates,3:01:36,14767,365.9,348.4015,
Men Master 40+ Cat 1/2/3/4,7,118063,David,Gordon,Olympia Orthopaedic Associates,3:04:41,279863,375.64,355.2872,
Men Master 40+ Cat 1/2/3/4,8,49096,Neil,Casserly,Drop Bar Racing,3:04:43,161972,428.09,362.1729,
Men Master 40+ Cat 1/2/3/4,9,49721,Tom,Wick,Drop Bar Racing,3:05:05,204808,319.88,369.0586,
Men Master 40+ Cat 1/2/3/4,10,74465,Brian,Falkowski,Monton-TM,3:05:14,398109,350.05,375.9443,
Men Master 40+ Cat 1/2/3/4,11,59954,Fred,Burnside,Metier Racing & Coffee,3:05:43,45140,388.12,382.83,
Men Master 40+ Cat 1/2/3/4,12,97204,Cameron,Williams,Team Steam,3:06:06,410291,356.88,389.7157,
Men Master 40+ Cat 1/2/3/4,13,92434,Yee,Feng,Audi,3:08:06,424735,409.72,396.6014,
Men Master 40+ Cat 1/2/3/4,14,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,3:09:56,494059,452.2,403.4871,
Men Master 40+ Cat 1/2/3/4,15,59957,Walt,Nestell,Audi,3:10:12,115968,434.14,410.3728,
Men Master 40+ Cat 1/2/3/4,16,7154,Richard,Steele,Monster Media Racing,3:10:12,58347,455.96,417.2585,
Men Master 40+ Cat 1/2/3/4,17,91816,Jed,Stremel,Audi,3:11:25,418929,406.5,424.1442,
Men Master 40+ Cat 1/2/3/4,18,54018,Timothy,Doelman,The Weather Channell,3:12:20,40409,338.97380283224,431.0299,
Men Master 40+ Cat 1/2/3/4,19,138868,John,Goeddertz,Southwest Idaho Cycling Associa,3:13:20,13492,419.71,437.9156,
Men Master 40+ Cat 1/2/3/4,20,161380,Ewan,Alexander,,3:14:00,546163,470.60763636364,444.8013,
Men Master 40+ Cat 1/2/3/4,DNF,131007,Brett,Walker,Audi,DNF,223838,350,458.5727,
Men Master 40+ Cat 1/2/3/4,DNF,91788,Malia,Greening,Liquid Velo,DNF,424909,475.31,458.5727,
Men Master 40+ Cat 1/2/3/4,DNF,49720,Kevin,Masterson,Drop Bar Racing,DNF,188289,402.77,458.5727,
Men Master 40+ Cat 1/2/3/4,DNF,49378,Francisco,Pons,Monton-TM,DNF,276266,419.04,458.5727,
Men Master 40+ Cat 1/2/3/4,DNF,140407,Denny,Bartlett,Drop Bar Racing,DNF,49565,432.55,458.5727,
Men Master 40+ Cat 1/2/3/4,DNF,156443,Ted,Buchanan,Taco Time Northwest Cycling Tea,DNF,548773,421.59,458.5727,
Men Master 40+ Cat 1/2/3/4,DNF,60110,Matt,Skelton,Metier Racing & Coffee,DNF,74521,453.69,458.5727,
Men Master 40+ Cat 4/5,1,107711,Mark,Selander,Apex Racing,2:17:40,460674,465.7,381.28733333333,
Men Master 40+ Cat 4/5,2,146104,Pedro,Deguzman,,2:20:05,457786,430.02,388.32172222222,
Men Master 40+ Cat 4/5,3,146725,Michael,Warner,Tacoma Bike Racing Team,2:20:17,525042,468.26818181818,395.35611111111,
Men Master 40+ Cat 4/5,4,107824,Pat,Miller,Hagens Berman Cycling,2:20:23,416814,393.81,402.3905,
Men Master 40+ Cat 4/5,5,160747,Todd,Smith,Apex Racing,2:20:23,197636,450,409.42488888889,
Men Master 40+ Cat 4/5,6,76061,Jeff,Pozarski,VELOBODY / GERK'S,2:20:27,380539,462.74,416.45927777778,
Men Master 40+ Cat 4/5,7,145631,Jeffrey,Musser,Liquid Velo,2:20:27,520795,474.81,423.49366666667,
Men Master 40+ Cat 4/5,8,44265,Brett,Gaspers,Apex Racing,2:20:27,222902,434.48,430.52805555556,
Men Master 40+ Cat 4/5,9,107720,Matt,Dente,Fell Swoop,2:20:27,457077,433.69,437.56244444444,
Men Master 40+ Cat 4/5,10,130164,John,Graham,Taco Time Northwest Cycling Tea,2:20:33,410637,459.38,444.59683333333,
Men Master 40+ Cat 4/5,11,50052,Scott,Renda,Apex Racing,2:20:33,233394,450.25,451.63122222222,
Men Master 40+ Cat 4/5,12,68399,Steven,Moe,Team Nemesis,2:20:33,371791,470.85,458.66561111111,
Men Master 40+ Cat 4/5,13,121853,Michael,Swale,Tacoma Bike Racing Team,2:20:33,480113,473.28,465.7,
Men Master 40+ Cat 4/5,14,145595,Joseph,Thomas,Taco Time Northwest Cycling Tea,2:20:53,75609,477.08,472.73438888889,
Men Master 40+ Cat 4/5,15,129182,David,Branson,Apex Racing,2:20:59,493766,531.41,479.76877777778,
Men Master 40+ Cat 4/5,16,107829,Arthur,Brummett,Taco Time Northwest Cycling Tea,2:21:13,459882,525.2,486.80316666667,
Men Master 40+ Cat 4/5,17,161622,Michael,Burris,Fell Swoop,2:21:16,416676,450,493.83755555556,
Men Master 40+ Cat 4/5,18,92445,Chris,Joosse,Tacoma Bike Racing Team,2:21:47,420117,480.63,500.87194444444,
Men Master 40+ Cat 4/5,19,44241,Joe,Huber,Taco Time Northwest Cycling Tea,2:21:54,158054,541.8,507.90633333333,
Men Master 40+ Cat 4/5,20,49198,J.,Scott hile,Olympia Orthopaedic Associates,2:29:29,316088,530.15,514.94072222222,
Men Master 40+ Cat 4/5,21,93325,John,Mcconnell,Tacoma Bike Racing Team,2:30:42,105150,458.87,521.97511111111,
Men Master 40+ Cat 4/5,22,145604,Heikki,Heinaro,Taco Time Northwest Cycling Tea,2:30:55,522529,502.17,529.0095,
Men Master 40+ Cat 4/5,23,108534,Scott,Napier,Bicycle Centres Racing,2:31:39,468425,450,536.04388888889,
Men Master 40+ Cat 4/5,24,161623,John,Becking,,2:52:27,499299,450,543.07827777778,
Men Master 40+ Cat 4/5,25,68400,David,Stanton,Taco Time Northwest Cycling Tea,2:56:21,52077,568.71170454545,550.11266666667,
Men Master 40+ Cat 4/5,DNF,156443,Ted,Buchanan,Taco Time Northwest Cycling Tea,DNF,548773,421.59,564.18144444444,
Men Master 50+ Open,1,55827,Tim,Marcotte,,2:09:46,49761,450,337.79283333333,
Men Master 50+ Open,2,59956,Doug,Davis,Audi,2:10:02,74205,360.88,349.51955,
Men Master 50+ Open,3,49377,Sean,Murphy,Tacoma Bike Racing Team,2:10:09,120568,378.85,361.24626666667,
Men Master 50+ Open,4,91801,Lloyd,Lints,Monton-TM,2:10:27,308009,394.32,372.97298333333,
Men Master 50+ Open,5,49378,Francisco,Pons,Monton-TM,2:12:26,276266,419.04,384.6997,
Men Master 50+ Open,6,118076,Timothy,Smith,Nike Catabana Racing Team,2:12:27,474706,458.01255385227,396.42641666667,
Men Master 50+ Open,7,31996,Steve,Walker,Apex Racing,2:12:27,367426,483.08,408.15313333333,
Men Master 50+ Open,8,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bi,2:12:35,242755,409.9,419.87985,
Men Master 50+ Open,9,10669,David,Root,Therapeutic Associates Racing p,2:12:45,60186,497.88,431.60656666667,
Men Master 50+ Open,10,131019,Mark,Caviness,Gig Harbor Velo,2:12:47,499333,473.36,443.33328333333,
Men Master 50+ Open,11,20176,Alex,Rosenast,Drop Bar Racing,2:13:00,196878,388.01,455.06,
Men Master 50+ Open,12,39771,Nick,Duckstein,VELOBODY / GERK'S,2:14:20,276304,455.06,466.78671666667,
Men Master 50+ Open,13,49746,Scott,Monett,Tacoma Bike Racing Team,2:18:52,343104,407.91,478.51343333333,
Men Master 50+ Open,14,129166,Brian,Guthrie,JoeFroyo Racing p/b Old Town Bi,2:18:52,14459,414.01,490.24015,
Men Master 50+ Open,15,49706,Kirk,Beatty,Olympia Orthopaedic Associates,2:19:16,365190,482.04,501.96686666667,
Men Master 50+ Open,16,20420,Kyle,Anderson,Olympia Orthopaedic Associates,2:19:41,306848,507.50033333333,513.69358333333,
Men Master 50+ Open,17,138434,Phil,Arnold,Taco Time Northwest Cycling Tea,2:20:07,1953,521.46,525.4203,
Men Master 50+ Open,18,74180,Jeff,Ott,RAPHA CYCLING CLUB,2:23:00,365466,522.41,537.14701666667,
Men Master 50+ Open,19,160963,Anthony,Pawley,,2:27:57,27483,564.37727272727,548.87373333333,
Men Master 50+ Open,20,151334,Roberto,Castro,Wenatchee Valley Velo,2:36:03,132310,546.28,560.60045,
Men Master 50+ Open,21,11330,David,Saltzberg,Therapeutic Associates Racing p,2:37:52,323660,434.8,572.32716666667,
Men Master 50+ Open,DNF,84049,Mike,Fadich,Puget Sound Cycling Club,DNF,11150,450,595.7806,
Men Master 50+ Open,DNF,21947,Andrew,Laveine,Audi,DNF,471027,393.59,595.7806,
Men Master 50+ Open,DNF,107798,Frank,Obrien,OMG Racing,DNF,457570,549.42108915191,595.7806,
Men Master 60+ Open,1,45613,Tom,Potter,Olympia Orthopaedic Associates,2:12:34,206784,407.45,438.552,
Men Master 60+ Open,2,136632,Bradley,Williams,,2:13:00,115427,504.39,475.70133333333,
Men Master 60+ Open,3,160741,Neal,Jellison,,2:28:41,548121,550,512.85066666667,
Men Master 60+ Open,4,161621,Frank,Hershman,United Velo,2:29:06,554149,550,550,
Men Master 60+ Open,5,160964,Dale,Bradbury,,2:31:17,97514,564.37727272727,587.14933333333,
Men Master 60+ Open,6,146536,Tom,Kelly,,2:53:32,525626,556.643,624.29866666667,
Men Master 60+ Open,DNF,45201,Donald,Stimson,Taco Time Northwest Cycling Tea,DNF,67392,416.14,698.59733333333,
Men Senior Cat 1/2,1,13509,Ian,Tubbs,Audi,3:29:43,111313,299.99,265.63633333333,
Men Senior Cat 1/2,2,28868,Stephen,Mull,,3:30:17,86831,274.91595238095,273.44757575758,
Men Senior Cat 1/2,3,124312,David,Vanbolt,Audi,3:30:55,460098,353.31,281.25881818182,
Men Senior Cat 1/2,4,53361,Theodore,Schwartz,Metier Racing & Coffee,3:33:43,330330,308.6,289.07006060606,
Men Senior Cat 1/2,5,57692,Lewis,Whiley,Hedrick Racing,3:33:43,351580,328.95,296.8813030303,
Men Senior Cat 1/2,6,49107,Kaler,Marshall,Hangar 15 Bicycles Elite,3:33:43,321012,290.81,304.69254545455,
Men Senior Cat 1/2,7,107712,Jonathon,Levie,VELOBODY / GERK'S,3:33:43,224269,362.12,312.50378787879,
Men Senior Cat 1/2,8,44226,Will,Teal,Metier Racing & Coffee,3:33:43,318226,282.81,320.31503030303,
Men Senior Cat 1/2,9,112819,Felipe,Nystrom,Western Bike Works,3:33:59,489099,351.56,328.12627272727,
Men Senior Cat 1/2,10,10147,Evan,Murphy,Toronto Hustle,3:34:01,307642,322.63,335.93751515152,
Men Senior Cat 1/2,11,130157,Zor,Keeler,Audi,3:34:04,494165,381.22,343.74875757576,
Men Senior Cat 1/2,12,10657,Paul,Bourcier,Grison Brewing,3:34:04,4391,307.45,351.56,
Men Senior Cat 1/2,13,12513,Alex,Yale,Therapeutic Associates Racing p,3:34:05,389165,327.63568627451,359.37124242424,
Men Senior Cat 1/2,14,49395,Ayden,Young,Audi,3:34:48,361728,355.21,367.18248484848,
Men Senior Cat 1/2,15,3037,Michael,Wilcox,,3:34:52,78544,378.09,374.99372727273,
Men Senior Cat 1/2,16,116312,Scott,Ofarrell,Metier Racing & Coffee,3:35:27,472368,329.8,382.80496969697,
Men Senior Cat 1/2,17,118037,Ryan,Short,Monton-TM,3:36:21,217099,327.41,390.61621212121,
Men Senior Cat 1/2,18,49228,Benjamin,Peterson,Audi,3:37:01,354994,399.4,398.42745454545,
Men Senior Cat 1/2,19,49363,Andrew,Austin,Hedrick Racing,3:49:09,316276,388.63,406.2386969697,
Men Senior Cat 1/2,20,39773,David,Chipchase,Liquid Velo,3:55:31,220071,356.98,414.04993939394,
Men Senior Cat 1/2,21,49106,Jeffrey,Gaeckle,Liquid Velo,3:55:35,12621,430.96,421.86118181818,
Men Senior Cat 1/2,22,109341,Travis,Brown,Therapeutic Associates Racing p,3:56:19,212104,371.24,429.67242424242,
Men Senior Cat 1/2,23,10601,Stephen,Bedford,VELOBODY / GERK'S,3:57:23,305665,419.37,437.48366666667,
Men Senior Cat 1/2,DNF,11963,Brian,Hitchcock,Metier Racing & Coffee,DNF,284741,374.05,453.10615151515,
Men Senior Cat 1/2,DNF,92431,Leif,Olson,Monton-TM,DNF,360621,361.84,453.10615151515,
Men Senior Cat 1/2,DNF,127823,Mark,Meuleman,Monton-TM,DNF,494188,376.51,453.10615151515,
Men Senior Cat 1/2,DNF,76098,Leigh,Thurgood,Tenspeed Hero,DNF,393590,382.2,453.10615151515,
Men Senior Cat 1/2,DNF,44695,Clark,Smithson,Tenspeed Hero,DNF,291455,355.05,453.10615151515,
Men Senior Cat 1/2,DNF,79158,Emmett,Culp,HCH-RPM,DNF,401816,407.06,453.10615151515,
Men Senior Cat 1/2,DNF,112521,Gregory,Kell,Holtey Brown p/b Peak Condition,DNF,472759,396.83,453.10615151515,
Men Senior Cat 1/2,DNF,49166,Christopher,Carter,Monton-TM,DNF,306854,363.75,453.10615151515,
Men Senior Cat 1/2,DNF,71762,Tyler,Aquino,Holtey Brown p/b Peak Condition,DNF,389051,403.53,453.10615151515,
Men Senior Cat 1/2,DNF,10654,Austin,Arguello,VELOBODY / GERK'S,DNF,254728,335.4,453.10615151515,
Men Senior Cat 1/2,DNF,131008,Kyle,Roberts,Holtey Brown p/b Peak Condition,DNF,465954,389.69,453.10615151515,
Men Senior Cat 3,1,64907,Jake,Yackle,Northern California/Nevada Cycl,2:56:17,307192,402.57,343.9015,
Men Senior Cat 3,2,11416,Cristian,Fuentes,Therapeutic Associates Racing p,2:56:17,362274,403.14,347.99015625,
Men Senior Cat 3,3,151323,Will,Harrison,Apex Racing,2:56:17,530052,440.93,352.0788125,
Men Senior Cat 3,4,137919,Austin,Foxley,Metier Racing & Coffee,2:56:17,510593,379.72,356.16746875,
Men Senior Cat 3,5,128974,Justin,Seely,Metier Racing & Coffee,2:56:20,497835,408.06,360.256125,
Men Senior Cat 3,6,120732,Adam,Worobec,Liquid Velo,2:56:20,492949,398.43,364.34478125,
Men Senior Cat 3,7,45601,Andrew,Shirey,Audi,2:56:20,186942,442.07,368.4334375,
Men Senior Cat 3,8,146724,Chris,Wilson,Metier Racing & Coffee,2:56:23,514629,412.91,372.52209375,
Men Senior Cat 3,9,146246,Scott,Scholz,Therapeutic Associates Racing p,2:56:37,287454,402.36,376.61075,
Men Senior Cat 3,10,102151,Jake,Rosenbloum,,2:56:41,416083,300,380.69940625,
Men Senior Cat 3,11,106611,Philippe,Gauthier,Holtey Brown p/b Peak Condition,2:56:46,296893,400.99,384.7880625,
Men Senior Cat 3,12,74177,Zachary,Johnson,Hagens Berman Cycling,2:56:46,404117,384.9,388.87671875,
Men Senior Cat 3,13,84787,Edward,Wright,,2:56:50,403804,436.83,392.965375,
Men Senior Cat 3,14,97210,Daniel,Fealk,Apex Racing,2:56:50,71119,410.58,397.05403125,
Men Senior Cat 3,15,76108,Travis,Venable,Audi,2:56:53,275610,456.13,401.1426875,
Men Senior Cat 3,16,64821,Brennan,Hodgins,Apex Racing,2:57:02,361294,420.57,405.23134375,
Men Senior Cat 3,17,97043,Grant,Headley,,2:57:07,263172,407.08,413.40865625,
Men Senior Cat 3,18,130476,Nicholas,Mendenhall,Apex Racing,2:57:07,499535,425.26,413.40865625,
Men Senior Cat 3,19,131761,William,Broeker,,2:57:09,58553,399.77,413.40865625,
Men Senior Cat 3,20,128980,Miles,Farrow johnson,Apex Racing,2:57:13,493786,403.05,421.58596875,
Men Senior Cat 3,21,137917,Kyle,Peterek,Apex Racing,2:57:16,229536,380.25,429.76328125,
Men Senior Cat 3,22,18163,Nathan,Hakken,Apex Racing,2:57:18,271870,399.38,429.76328125,
Men Senior Cat 3,23,74173,Brendan,Lanctot,Hagens Berman Cycling,2:57:18,391908,416.37,429.76328125,
Men Senior Cat 3,24,86547,Istvan,Takacs,Therapeutic Associates Racing p,2:57:23,406053,414.73,437.94059375,
Men Senior Cat 3,25,131011,Nathaniel,Bean,Apex Racing,2:57:31,493770,447.57,442.02925,
Men Senior Cat 3,26,72117,Matt,Mcwhirter,Metier Racing,2:58:07,71063,453.22,446.11790625,
Men Senior Cat 3,27,105031,Dave,Preston,Monton-TM,3:01:05,356944,391.69,450.2065625,
Men Senior Cat 3,28,49117,Matthew,Oseto,Audi,3:01:11,59413,441.42432291667,454.29521875,
Men Senior Cat 3,29,99915,Edward,Rosenberg,Audi,3:02:45,286466,458.36,458.383875,
Men Senior Cat 3,30,122941,Josh,Adams,Monton-TM,3:08:27,396762,411.22,462.47253125,
Men Senior Cat 3,31,35820,Adam,Angert,Holtey Brown p/b Peak Condition,3:09:02,394698,423.21,466.5611875,
Men Senior Cat 3,32,84826,Dee,Patterson,,3:25:45,408312,390.27,470.64984375,
Men Senior Cat 3,DNF,149266,Rocky,White,Apex Racing,DNF,290544,435.7971875,478.82715625,
Men Senior Cat 3,DNF,97544,George,Romer,Hagens Berman Cycling,DNF,30491,432.97,478.82715625,
Men Senior Cat 3,DNF,116413,Alec,Burks,G.S. Gap,DNF,470764,435.58988888889,478.82715625,
Men Senior Cat 3,DNF,138041,Joel,Lentz,Apex Racing Team,DNF,511282,403.25,478.82715625,
Men Senior Cat 3,DNF,93403,Thomas,Mcdonagh,Lost River Cycling Club,DNF,417132,413.05,478.82715625,
Men Senior Cat 3,DNF,133805,Patrick,Connor,Holtey Brown p/b Peak Condition,DNF,500293,423.85,478.82715625,
Men Senior Cat 4/5,1,148138,Brian,Mccleerey,Apex Racing,1:59:13,522452,381.72,352.38166666667,
Men Senior Cat 4/5,2,80288,Calder,Wood,Kona Junior Factory,1:59:13,391836,404.49,356.30080406036,
Men Senior Cat 4/5,3,159964,Maarten,Brugmans,Egencia,1:59:13,544241,431.63,360.21994145405,
Men Senior Cat 4/5,4,148816,Will,Drinkwater,,1:59:13,529614,448.78,364.13907884774,
Men Senior Cat 4/5,5,122343,Shannon,Owery,Metier Racing,1:59:13,492079,407.58,368.05821624143,
Men Senior Cat 4/5,6,159955,David,Kuester,Metier Racing & Coffee,1:59:13,551911,381.51,371.97735363512,
Men Senior Cat 4/5,7,145589,Ethan,Colson,Rad Racing NW,1:59:17,470071,466,375.89649102881,
Men Senior Cat 4/5,8,145614,Paul,Gilbert,Apex Racing,1:59:25,522528,452.71,379.8156284225,
Men Senior Cat 4/5,9,64337,Scott,Funston,Kona Junior Factory,1:59:29,270185,444.02,383.73476581619,
Men Senior Cat 4/5,10,145587,Joshua,Little,Hedrick Racing,1:59:31,524032,424.97,387.65390320988,
Men Senior Cat 4/5,11,145612,Parker,Mckean,Metier Racing & Coffee,1:59:37,526034,398.47,391.57304060357,
Men Senior Cat 4/5,12,66521,Sam,Zivin,Audi,1:59:38,357393,428.73,395.49217799726,
Men Senior Cat 4/5,13,160727,Shea,Hurley,Bearded Monkey Racing,1:59:38,552276,450,399.41131539095,
Men Senior Cat 4/5,14,145626,Curt,Busch,Metier Racing & Coffee,1:59:49,503548,445.99,403.33045278464,
Men Senior Cat 4/5,15,145590,Daniel,Perry,Egencia,1:59:51,524059,460.17,407.24959017833,
Men Senior Cat 4/5,16,57683,Adrian,Magun,Apex Racing,1:59:51,375179,448.36,411.16872757202,
Men Senior Cat 4/5,17,160724,Samuel,Welch,Apex Racing Team,2:00:02,480293,398.26,415.08786496571,
Men Senior Cat 4/5,18,132730,Ken,Daugherty,Hedrick Racing,2:00:04,501691,454.34,418.22317488066,
Men Senior Cat 4/5,19,137470,Stasi,Burzycki,,2:00:04,510286,523.08,421.35848479561,
Men Senior Cat 4/5,20,64908,Nye,Yackle,,2:00:04,307201,457.59,424.49379471056,
Men Senior Cat 4/5,21,73023,Edgardo,Hernandez,OMG Racing,2:00:04,384145,518.77,430.76441454047,
Men Senior Cat 4/5,22,132771,Daniel,Rossano,Egencia,2:00:07,320774,470.17,434.68355193416,
Men Senior Cat 4/5,23,92443,Christopher,Quast,Bearded Monkey Racing,2:00:19,424750,400.12,438.60268932785,
Men Senior Cat 4/5,24,159698,Douglas,Bacon,,2:00:38,542562,549.22,442.52182672154,
Men Senior Cat 4/5,25,41683,Christopher,Rippey,CoreTechs Cycling Team,2:00:45,358809,458.1983762963,446.44096411523,
Men Senior Cat 4/5,26,49692,Pavel,Kritovich,Taco Time Northwest Cycling Tea,2:02:52,309174,470.81,450.36010150892,
Men Senior Cat 4/5,27,81779,Tim,Belding,Bearded Monkey Racing,2:03:15,396626,358.23,454.27923890261,
Men Senior Cat 4/5,28,146758,Caden,Stockwell,,2:03:25,529344,473.22,458.1983762963,
Men Senior Cat 4/5,29,145628,Michael,Chaten,Avanti Racing Club,2:04:01,517341,443.58,462.11751368999,
Men Senior Cat 4/5,30,146726,Justin,Wade,Audi,2:04:12,523624,505.92,466.03665108368,
Men Senior Cat 4/5,31,113353,Tyler,Boucher,RCC,2:05:08,460295,496.06,469.95578847737,
Men Senior Cat 4/5,32,156999,Chris,Harbers,Audi,2:06:38,527659,484.46,475.8344945679,
Men Senior Cat 4/5,33,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,2:06:38,460553,454.45,475.8344945679,
Men Senior Cat 4/5,34,45661,Jeff,Rasor,Apex Racing,2:06:57,210470,505.62,481.71320065844,
Men Senior Cat 4/5,35,159958,Christopher,Dennis,VELOBODY / GERK'S,2:09:14,548507,470.36,485.63233805213,
Men Senior Cat 4/5,36,160946,Jonathan,Wood,Metier Racing & Coffee,2:10:03,553246,484.73612753268,489.55147544582,
Men Senior Cat 4/5,37,146730,Tyler,Miller,Audi,2:10:10,282100,565.19,493.47061283951,
Men Senior Cat 4/5,38,145593,Justin,Laford,Taco Time Northwest Cycling Tea,2:12:10,523667,487.44,497.3897502332,
Men Senior Cat 4/5,39,128977,Neil,Dezarn,,2:12:47,467693,450,501.30888762689,
Men Senior Cat 4/5,40,63831,Michael,Zimmerman,VELOBODY / GERK'S,2:15:19,524179,533.16,505.22802502058,
Men Senior Cat 4/5,41,152030,Jonas,Bakkane,Egencia,2:16:34,414541,481.33,509.14716241427,
Men Senior Cat 4/5,42,101680,Jeremy,Cucco,Liquid Velo,2:16:38,439012,468.6,515.0258685048,
Men Senior Cat 4/5,43,114466,William,Cucco,Liquid Velo,2:16:38,439021,530.32,515.0258685048,
Men Senior Cat 4/5,44,159960,Grant,Gumina,Apex Racing,2:19:14,546106,488.92,520.90457459534,
Men Senior Cat 4/5,45,136625,Alex,Aguinaldo,Apex Racing,2:19:27,501826,424.36,524.82371198903,
Men Senior Cat 4/5,46,161616,Ivan,Robles,Egencia,2:20:19,524058,450,528.74284938272,
Men Senior Cat 4/5,47,161378,Louis,Mcgranaghan,Liquid Velo,2:22:25,548767,634.78478859611,532.66198677641,
Men Senior Cat 4/5,48,118009,James,Wright,Taco Time Northwest Cycling Tea,2:23:48,458971,544.33,536.5811241701,
Men Senior Cat 4/5,49,156130,Isaac,Juracich,Liquid Velo,2:25:15,538827,626.15,540.50026156379,
Men Senior Cat 4/5,50,161617,Mathew,Goddard,Unattached,2:29:32,,450,544.41939895748,
Men Senior Cat 4/5,51,116415,Scott,Sturges,Palouse Bicycle Racing,2:30:34,455091,399.25,548.33853635117,
Men Senior Cat 4/5,52,107821,Winston,Hackett,Cycle U,2:40:22,457378,547.94629261409,552.25767374486,
Men Senior Cat 4/5,53,161618,Steven,Carmen,,2:43:58,539495,450,556.17681113855,
Men Senior Cat 4/5,54,156129,Nathan,Sabol,Rad Racing NW,3:14:49,534251,639.95,562.05551722908,
Men Senior Cat 4/5,55,159962,Julian,Mydlil,Metier,2:16:38,549209,563.46,562.05551722908,
Men Senior Cat 4/5,DNF,44256,Daniel,Hubbell,Taco Time Northwest Cycling Tea,DNF,362279,438.87,571.85336071331,
Men Senior Cat 4/5,DNF,127827,Aaron,Reinke,Liquid Velo,DNF,467446,497.38,571.85336071331,
Men Senior Cat 4/5,DNF,145603,Florin,Folta,Taco Time Northwest Cycling Tea,DNF,522572,571.97,571.85336071331,
Men Senior Cat 4/5,DNF,153713,Mathew,Weig,,DNF,534527,553.24904347826,571.85336071331,
Men Senior Cat 4/5,DNF,159967,Zach,Juracich,Liquid Velo,DNF,548473,591.27,571.85336071331,
Men Senior Cat 4/5,DNF,161619,Trenin,Spencer,,DNF,553635,450,571.85336071331,
Men Senior Cat 4/5,DNF,161620,Ryen,Overlin,,DNF,552336,450,571.85336071331,
Men Senior Cat 4/5,DNF,148639,Zack,Moss,,DNF,525841,524.78,571.85336071331,
Women Senior Cat 4/5,1,148928,Allie,Foote,Monton-TM,1:34:11,554479,600,478.20716666667,
Women Senior Cat 4/5,2,107813,Julie,Strong,Monton-TM,1:34:11,466846,541.15,502.89430555556,
Women Senior Cat 4/5,3,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,1:34:11,495210,594.53,527.58144444444,
Women Senior Cat 4/5,4,157005,Brianna,Torkelson,Hagens Berman Cycling,1:34:15,437965,512.02,552.26858333333,
Women Senior Cat 4/5,5,148133,Kyo,Zero mars,Foxy Moxy,1:34:51,526662,552.11,576.95572222222,
Women Senior Cat 4/5,6,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,1:35:19,510629,630.39,601.64286111111,
Women Senior Cat 4/5,7,139154,Margaux,Mcbirney,,1:39:07,503370,568.10751129035,626.33,
Women Senior Cat 4/5,8,129274,Angela,Serrano brummett,,1:39:32,466605,626.33,651.01713888889,
Women Senior Cat 4/5,9,138036,Linda,Nalis,Spokeswomen Racing,1:46:55,495187,701.97,675.70427777778,
Women Senior Cat 4/5,10,49219,Jean,Fisher,Olympia Orthopaedic Associates,1:47:38,332986,662.44,700.39141666667,
Women Senior Cat 4/5,11,159976,Caroline,Okocha,Team Thrive p/b Kaiser Permanen,1:48:07,548142,634.14,725.07855555556,
Women Senior Cat 4/5,12,160958,Charlotte,Gamble,Liquid Velo,1:56:41,520462,672.23726190476,749.76569444444,
Women Senior Cat 4/5,13,159979,Riley,Borden,,1:56:43,549026,671.39,774.45283333333,
