First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Skinner,Waterford Hills Spring Training Series #2,2015-04-2,Cat 3/4,17,23,511.45419632064,
Robert,Selley,Hines Park Time Trial,2013-08-4,Men MASTERS 55+,6,9,431.84302271039,
Kyle,Stange,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,24,58,371.22086309524,
Kyle,Stange,Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,8,31,325.9130850259,
Kyle,Stange,Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,14,33,346.43,
Kyle,Stange,West Branch Classic,2013-06-2,Men CAT 3,9,26,321.87605555556,
Kyle,Stange,West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,12,37,345.00507285871,
Matthew,Hepp, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,7,30,345.01238095238,
Kris,Peterson, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,28,30,418.28291666667,
Matthew,Hepp, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,5,33,349.18492129285,
Matthew,Hepp,Birmingham Bike Festival,2012-08-26,Men CAT 4  ,6,19,368.01162962963,
Matthew,Hepp,Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,18,21,448.23304768143,
Matthew,Hepp,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  45-54,24,26,468.45269230769,
Matthew,Hepp,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,27,35,457.3058146801,
Robert,Selley,Hines Park Time Trial,2012-08-5,Men MASTER 55-99 ,9,11,539.7662117014,
Matthew,Hepp,Milford Criterium,2012-07-29,Men MASTER 45-54 ,27,38,446.51848446285,
Matthew,Hepp,Milford Criterium,2012-07-29,Men CAT 4  ,16,58,357.85852466751,
Matthew,Hepp,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,56,58,427.46187873563,
Matthew,Hepp,Le Champion Pave,2012-07-22,Men CAT 4  ,13,32,399.25922074439,
Matthew,Hepp,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,10,38,392.94017176372,
Matthew,Hepp,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 45-54 ,6,22,322.55189578959,
Robert,Selley,Michigan State Time Trial Championship,2012-06-16,Men Master Senior 60-64,2,3,,
Matthew,Hepp,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,50,59,455.20376604201,
Ed,Reid,West Branch Classic - Road Race,2012-06-2,Men MASTER 55-99 ,13,14,497.73239087302,
Matthew,Hepp,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,45,65,412.69952535108,
Kris,Peterson,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,32,55,460.602213868,
