First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frederic,Schmid,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 80-84,2,3,,
Whitney,Fanning,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 65-69,4,14,409.88820697785,
Bradley,Dixon,Chappell Hill Bank Classic,2013-09-8,Men Cat 5,53,74,538.75580791331,
Kathleen,Hattaway,Chappell Hill Bank Classic,2013-09-8,Women Pro/Cat 1/2/3,3,18,364.88135185185,
Sheri,Rothe,Chappell Hill Bank Classic,2013-09-8,Women Pro/Cat 1/2/3,4,18,374.28044444444,
Kim,Jennings,Chappell Hill Bank Classic,2013-09-8,Women Pro/Cat 1/2/3,7,18,402.47772222222,
Michelle,Montoya,Chappell Hill Bank Classic,2013-09-8,Women Pro/Cat 1/2/3,9,18,421.27590740741,
Claire,Mckenna,Chappell Hill Bank Classic,2013-09-8,Women Pro/Cat 1/2/3,18,18,505.86774074074,
Whitney,Fanning,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,17,27,518.81378787879,
Frederic,Schmid,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 80-84,2,3,,
Frederic,Schmid,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 80+,2,5,,
Sheri,Rothe,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, WoMen  ,3,14,349.61869047619,
Kim,Jennings,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, WoMen  ,5,14,373.40121428571,
Michelle,Montoya,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, WoMen  ,10,14,432.85752380952,
Sheri,Rothe,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, WoMen  ,6,17,380.094375,
Kim,Jennings,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, WoMen  ,9,17,411.58,
Michelle,Montoya,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, WoMen  ,11,17,432.57041666667,
Kim,Jennings,Coleman Chevrolet Stage Race - TT,2013-08-10,WoMen  ,4,16,350.02663242501,
Sheri,Rothe,Coleman Chevrolet Stage Race - TT,2013-08-10,WoMen  ,8,16,400.33080899168,
Michelle,Montoya,Coleman Chevrolet Stage Race - TT,2013-08-10,WoMen  ,9,16,412.90685313335,
Kim,Jennings,Double Barrel Criterium Weekend,2013-07-13,Women Open,2,6,373.355,
Michelle,Montoya,Double Barrel Criterium Weekend,2013-07-13,Women Open,3,6,393.655,
Danielle,Bradley,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,42,63,381.74460272297,
Danielle,Bradley,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,43,63,379.17241397849,
Danielle,Bradley,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,40,70,370.20473333333,
Danielle,Bradley,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,72,74,482.24114414414,
Danielle,Bradley,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,47,75,393.65371621622,
Danielle,Bradley,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,72,78,465.97606883962,
Danielle,Bradley,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,46,76,387.6374254386,
John-matthew,Hattaway,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,89,131,356.57987407407,
Kim,Jennings,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,26,75,337.02444444444,
Kathleen,Hattaway,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,43,75,397.15533333333,
Michelle,Montoya,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,51,75,425.45222222222,
Danielle,Bradley,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,69,75,460.82333333333,
Claire,Mckenna,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,72,75,460.82333333333,
John-matthew,Hattaway,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,132,134,355.80048076923,
Kathleen,Hattaway,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,24,75,322.258203125,
Danielle,Bradley,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,53,75,415.22510416667,
Michelle,Montoya,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,54,75,418.430859375,
Kim,Jennings,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,57,75,428.048125,
Claire,Mckenna,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,75,75,456.899921875,
John-matthew,Hattaway,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,132,132,336.94266666667,
Kathleen,Hattaway,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,24,73,336.30958024691,
Kim,Jennings,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,47,73,415.02949382716,
Claire,Mckenna,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,58,73,445.8329382716,
Michelle,Montoya,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,59,73,445.8329382716,
Danielle,Bradley,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,71,73,445.8329382716,
Danielle,Bradley,Texas State Skill Based Criterium Championship,2013-05-27,Women Cat1/2,3,11,351.1208,
Claire,Mckenna,Texas State Skill Based Criterium Championship,2013-05-27,Women Cat1/2,7,11,409.03973333333,
Sheri,Rothe,Texas State Skill Based Criterium Championship,2013-05-27,Women Cat1/2,8,11,423.51946666667,
Michelle,Montoya,Texas State Skill Based Criterium Championship,2013-05-27,Women Cat1/2,9,11,437.9992,
Kim,Jennings,Texas State Skill Based Criterium Championship,2013-05-27,Women Cat1/2,11,11,466.95866666667,
Danielle,Bradley,GS Tenzing Criterium,2013-05-26,Women Cat1/2/3/4,2,12,362.09638888889,
Sheri,Rothe,GS Tenzing Criterium,2013-05-26,Women Cat1/2/3/4,4,12,380.53983333333,
Claire,Mckenna,GS Tenzing Criterium,2013-05-26,Women Cat1/2/3/4,5,12,389.76155555556,
Michelle,Montoya,GS Tenzing Criterium,2013-05-26,Women Cat1/2/3/4,9,12,426.64844444444,
Kim,Jennings,GS Tenzing Criterium,2013-05-26,Women Cat1/2/3/4,10,12,435.87016666667,
Danielle,Bradley,Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4  23-29,1,6,353.19,
Sheri,Rothe,Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4  23-29,3,6,403.96333333333,
Kim,Jennings,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,10,31,273.45133333333,
Claire,Mckenna,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,13,31,283.45133333333,
Whitney,Fanning,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 60+,4,15,435.59099429329,
Frederic,Schmid,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 60+,13,15,619.83691683968,
Michelle,Montoya,Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Master 35+,3,7,380.552,
Kathleen,Hattaway,Bike the Bricks IV,2013-05-24,Women Cat1/2/3,2,27,318.19338461538,
Sheri,Rothe,Bike the Bricks IV,2013-05-24,Women Cat1/2/3,7,27,360.80030769231,
Claire,Mckenna,Bike the Bricks IV,2013-05-24,Women Cat1/2/3,14,27,420.45,
Danielle,Bradley,Bike the Bricks IV,2013-05-24,Women Cat1/2/3,15,27,428.97138461538,
Michelle,Montoya,Bike the Bricks IV,2013-05-24,Women Cat1/2/3,16,27,437.49276923077,
Kim,Jennings,Bike the Bricks IV,2013-05-24,Women Cat1/2/3,17,27,446.01415384615,
Danielle,Bradley,The Corsicana Stage Race - GC,2013-05-12,Women Cat1/2/3/4,1,16,333.37882666539,
Kathleen,Hattaway,The Corsicana Stage Race - GC,2013-05-12,Women Cat1/2/3/4,5,16,379.13449049927,
Sheri,Rothe,The Corsicana Stage Race - GC,2013-05-12,Women Cat1/2/3/4,6,16,390.57340645774,
John-matthew,Hattaway,The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,38,42,289.05525306332,
W,Andrew lechner,The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,14,35,415.71595118972,
Blake,Schrader,The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,17,35,428.97980340675,
Danielle,Bradley,The Corsicana Stage Race - TT,2013-05-11,Women Cat1/2/3/4,7,16,405.34753914135,
Sheri,Rothe,The Corsicana Stage Race - TT,2013-05-11,Women Cat1/2/3/4,10,16,435.94101098044,
Kathleen,Hattaway,The Corsicana Stage Race - TT,2013-05-11,Women Cat1/2/3/4,12,16,456.33665887317,
John-matthew,Hattaway,The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,39,42,320.84299778643,
W,Andrew lechner,The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,7,35,396.84751543869,
Blake,Schrader,The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,9,35,404.50981492644,
Claire,Mckenna,Houston Grand Crit,2013-05-5,Women Cat1/2/3,1,15,358.921,
Michelle,Montoya,Houston Grand Crit,2013-05-5,Women Cat1/2/3,2,15,369.98228571429,
Kim,Jennings,Houston Grand Crit,2013-05-5,Women Cat1/2/3,5,15,403.16614285714,
Kim,Jennings,Medical Colleagues of Texas road race 2013,2013-05-4,Women Cat1/2,4,5,,
Michelle,Montoya,Medical Colleagues of Texas road race 2013,2013-05-4,Women Cat1/2,5,5,,
Kim,Jennings,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,24,42,457.93026574701,
Michelle,Montoya,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,36,42,445.79023448266,
Kim,Jennings,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,27,48,377.95318181818,
Michelle,Montoya,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,42,48,437.49931818182,
Kim,Jennings,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,22,52,344.5992,
Michelle,Montoya,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,45,52,429.1863,
Kim,Jennings,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,34,52,396.27341075893,
Michelle,Montoya,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,51,52,472.40986790511,
Kim,Jennings,the Matrix Challenge,2013-04-21,Women Cat 1/2/3/4,2,15,333.41228571429,
Sheri,Rothe,the Matrix Challenge,2013-04-21,Women Cat 1/2/3/4,3,15,347.74023809524,
Kathleen,Hattaway,the Matrix Challenge,2013-04-21,Women Cat 1/2/3/4,4,15,362.06819047619,
Claire,Mckenna,the Matrix Challenge,2013-04-21,Women Cat 1/2/3/4,7,15,405.05204761905,
Michelle,Montoya,the Matrix Challenge,2013-04-21,Women Cat 1/2/3/4,10,15,448.0359047619,
John-matthew,Hattaway,the Matrix Challenge,2013-04-21,Men Cat 2/3,31,32,307.71483333333,
Blake,Schrader,the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,12,31,407.88697777778,
Blake,Schrader,the Matrix Challenge,2013-04-20,Men Cat 4,34,37,489.77208333333,
Kathleen,Hattaway,the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,4,21,332.40485,
Sheri,Rothe,the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,6,21,355.31775,
Claire,Mckenna,the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,9,21,389.6871,
Kim,Jennings,the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,10,21,401.14355,
Michelle,Montoya,the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,15,21,458.4258,
Danielle,Bradley,Waco Omnium - RR,2013-03-24,Women Cat 3/4 Open,1,10,431.137,
Michelle,Montoya,Waco Omnium - RR,2013-03-24,Women Cat 1/2/3/4 Open,1,12,340.44766666667,
Kathleen,Hattaway,Waco Omnium - RR,2013-03-24,Women Cat 1/2/3/4 Open,3,12,360.03011111111,
Danielle,Bradley,Waco Omnium - RR,2013-03-24,Women Cat 1/2/3/4 Open,5,12,379.61255555556,
Sheri,Rothe,Waco Omnium - RR,2013-03-24,Women Cat 1/2/3/4 Open,6,12,389.40377777778,
Kim,Jennings,Waco Omnium - RR,2013-03-24,Women Cat 1/2/3/4 Open,10,12,428.56866666667,
Claire,Mckenna,Waco Omnium - RR,2013-03-24,Women Cat 1/2/3/4 Open,11,12,438.35988888889,
John-matthew,Hattaway,Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,34,35,288.48274509804,
W,Andrew lechner,Waco Omnium - RR,2013-03-24,Men Cat 4/5 Open,3,22,389.56404663068,
Blake,Schrader,Waco Omnium - RR,2013-03-24,Men Cat 4/5 Open,10,22,436.56978814015,
Mark,Hinds,Waco Omnium - RR,2013-03-24,Men Cat 4/5 Open,16,22,476.8604237197,
Danielle,Bradley,Waco Omnium - TT,2013-03-23,Women Cat 3/4 Open,1,9,411.804,
Danielle,Bradley,Waco Omnium - TT,2013-03-23,Women Cat 1/2/3/4 Open,2,12,349.30861111111,
Kim,Jennings,Waco Omnium - TT,2013-03-23,Women Cat 1/2/3/4 Open,3,12,359.28588888889,
Sheri,Rothe,Waco Omnium - TT,2013-03-23,Women Cat 1/2/3/4 Open,5,12,379.24044444444,
Kathleen,Hattaway,Waco Omnium - TT,2013-03-23,Women Cat 1/2/3/4 Open,7,12,399.195,
Michelle,Montoya,Waco Omnium - TT,2013-03-23,Women Cat 1/2/3/4 Open,8,12,409.17227777778,
Claire,Mckenna,Waco Omnium - TT,2013-03-23,Women Cat 1/2/3/4 Open,9,12,419.14955555556,
John-matthew,Hattaway,Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,26,26,274.66657051282,
W,Andrew lechner,Waco Omnium - TT,2013-03-23,Men Cat 4/5 Open,7,20,425.22736690671,
Blake,Schrader,Waco Omnium - TT,2013-03-23,Men Cat 4/5 Open,8,20,431.42052518003,
Mark,Hinds,Waco Omnium - TT,2013-03-23,Men Cat 4/5 Open,18,20,490.2555287766,
Danielle,Bradley,Waco Omnium - Crit,2013-03-23,Women Cat 3/4 Open,1,10,422.11566666667,
Kathleen,Hattaway,Waco Omnium - Crit,2013-03-23,Women Cat 1/2/3/4 Open,1,12,320.7305,
Sheri,Rothe,Waco Omnium - Crit,2013-03-23,Women Cat 1/2/3/4 Open,5,12,373.04016666667,
Michelle,Montoya,Waco Omnium - Crit,2013-03-23,Women Cat 1/2/3/4 Open,8,12,412.27241666667,
Danielle,Bradley,Waco Omnium - Crit,2013-03-23,Women Cat 1/2/3/4 Open,9,12,425.34983333333,
Claire,Mckenna,Waco Omnium - Crit,2013-03-23,Women Cat 1/2/3/4 Open,11,12,451.50466666667,
Kim,Jennings,Waco Omnium - Crit,2013-03-23,Women Cat 1/2/3/4 Open,12,12,464.58208333333,
John-matthew,Hattaway,Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,30,34,276.299375,
Blake,Schrader,Waco Omnium - Crit,2013-03-23,Men Cat 4/5 Open,4,22,396.99426469467,
W,Andrew lechner,Waco Omnium - Crit,2013-03-23,Men Cat 4/5 Open,7,22,419.71100839696,
Mark,Hinds,Waco Omnium - Crit,2013-03-23,Men Cat 4/5 Open,22,22,525.72247900761,
W,Andrew lechner,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,12,50,410.82133560449,
Tyler,Stewart,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,23,59,347.6875308642,
Sheri,Rothe,Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5,1,23,353.03924875409,
Kim,Jennings,Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5,7,23,390.6214767064,
Danielle,Bradley,Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5,8,23,396.88518136512,
Kathleen,Hattaway,Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5,9,23,403.14888602384,
Michelle,Montoya,Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5,12,23,421.94,
John-matthew,Hattaway,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,55,61,317.24552828741,
W,Andrew lechner,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,9,64,392.52894334169,
Tyler,Stewart,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,46,78,370.9922787341,
Sheri,Rothe,Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,2,29,391.24766047397,
Danielle,Bradley,Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,3,29,394.86707120674,
Kim,Jennings,Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,7,29,409.34471413783,
Michelle,Montoya,Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,8,29,412.9641248706,
Kathleen,Hattaway,Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,12,29,427.44176780169,
John-matthew,Hattaway,Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,54,61,325.42122250467,
W,Andrew lechner,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,11,57,429.17567349298,
Tyler,Stewart,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,5,78,326.68541421378,
Sheri,Rothe,Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,4,28,353.43531003868,
Kim,Jennings,Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,5,28,359.60181211643,
Danielle,Bradley,Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,6,28,365.76831419417,
Kathleen,Hattaway,Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,12,28,402.76732666062,
Michelle,Montoya,Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,18,28,439.76633912708,
John-matthew,Hattaway,Fayetteville Stage Race,2013-03-16,Men Cat 2/3,50,61,324.51050499642,
W,Andrew lechner,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,8,63,411.80996600411,
Tyler,Stewart,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,4,78,327.11276464113,
Sheri,Rothe,Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,1,29,344.17005979748,
Kim,Jennings,Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,7,29,385.98888155645,
Danielle,Bradley,Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,9,29,399.92848880944,
Kathleen,Hattaway,Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,11,29,413.86809606244,
Michelle,Montoya,Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,13,29,427.80770331543,
Matthew,Beauregard,Fair Park Criterium,2013-03-9,Men Cat3/4,18,53,332.82448397365,
Kathleen,Hattaway,Kenny Hill Autowerks Spring Classic,2013-03-9,Women Pro 1/2 Senior,3,7,366.54566666667,
John-matthew,Hattaway,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,29,41,231.39233333333,
Blake,Schrader,The Walburg Classic,2013-02-23,Men's Cat 5B Senior,16,48,465.24839304315,
Mark,Hinds,The Walburg Classic,2013-02-23,Men's Cat 5B Senior,37,48,546.33547594246,
Blake,Schrader,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,5,42,439.28571428571,
Kim,Jennings,The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,6,36,353.55814011769,
Michelle,Montoya,The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,9,36,367.46068202544,
Danielle,Bradley,The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,18,36,409.16830774871,
Sheri,Rothe,The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,35,36,487.94937855933,
W,Andrew lechner,The Walburg Classic,2013-02-23,Men's Cat 4 Senior,32,48,433.17642592593,
