Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men Master 35-39 ,12,35,279.58864705882,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,29,62,340.97421948988,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,57,76,321.30448377284,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,29,51,336.6699,
Bob Rodale Fitness Park,2010-06-27,Men 4   ,10,66,345.8256969697,
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,19,50,337.6581,
South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,13,29,337.57462482066,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 35-99 ,12,14,300.78771869369,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,67,118,307.26111893209,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,68,118,307.26111893209,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,15,32,395.90801539774,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Master  35+,8,21,386.21138330514,
Crank the Kanc,2014-05-17,Open Men,57,99,324.92641529215,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 35+,6,21,329.69108333333,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,39,42,538.87145238095,
