Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,31,31,327.579545198,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,23,28,318.60160469361,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Senior 10-99,13,20,321.81936119443,
Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 10-99,7,14,299.91371710609,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Senior ,12,31,299.89769713833,
Dead Dog Classic - Time Trial,2012-06-24,Men 3 Senior ,5,24,272.98596901938,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Senior ,16,25,319.89662872062,
CU Stazio Criterium,2013-03-30,Men SM 3,34,35,387.88164705882,
Louisville Criterium,2013-04-6,Men SM 3,35,52,365.60768181818,
Weld County Road Race,2013-04-20,Men SM 3,25,44,347.65266048426,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,23,44,304.89,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,26,44,316.85194047619,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,15,42,267.82564941174,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,33,41,336.29684403187,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,15,39,284.29631578947,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,6,27,291.92358974359,
Mike Horgan Hill Climb,2013-06-16,Men  SM 3,11,16,329.95716674895,
Guanella Pass Hill Climb,2013-06-30,Men SM 3,4,14,287.82063754218,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,4,25,278.4325,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,4,23,290.00732409812,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 3-4  ,6,11,368.81,
CSU Circuit Race,2014-03-29,Men SM 3  ,39,61,388.09044871795,
Weld County Road Race,2014-04-19,Men SM 3  ,18,37,379.38213333333,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,5,50,307.46106666667,
Coal Miners Classic,2014-06-1,Men SM 3  ,30,57,377.28947881983,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,10,24,315.03789219997,
Deer Trail Road Race,2014-06-21,Men SM 3  ,30,71,392.36736842105,
Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 3  ,2,18,267.72330108378,
Salida Classic Road Race,2014-07-20,Men MM  35+ 3,5,25,300.39188888889,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 3  ,2,24,270.87667209415,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,2,26,274.96822331501,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  35+ 3,3,9,284.1015,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 35+ 3,3,9,284.1015,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 1-23,7,27,253.06273625111,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 1-23,3,25,271.67328828657,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 1-23,12,22,326.0872735599,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM35+1-23,6,22,277.01325077081,
Louisville Criterium,2015-04-4,Men MM 40+ 3,32,51,,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,25,43,327.6330150639,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 1-23,5,12,299.31955580344,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 1-23,6,20,261.57352421106,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 1-23,7,13,277.42,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,34,65,341.35775,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 1-23,3,13,272.73188888889,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 1-23,10,13,367.5965,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 1-23,7,13,345.69812537539,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 1-23,9,13,364.35201992088,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,18,57,303.3450617284,
Frostbite TT,2016-03-5,MM 40+ 1-2-3,11,12,325.819,
Oredigger Classic,2016-03-27,Men MM 40+ 1-23,6,8,329.12016663773,
OZ Road Race,2016-05-7,Men MM 40+ 1-23,15,28,357.4745625,
Superior Morgul - TT,2016-05-20,Men MM 40+ 1-23,10,16,320.29792324392,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 1-23,12,25,337.24235,
Superior Morgul - RR,2016-05-22,Men MM 40+ 1-23,3,25,284.99386363636,
The Koppenberg,2016-05-28,Men MM 40+ 3,4,31,296.53113351648,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,9,36,356.89849448299,
Hygiene Time Trail,2016-06-25,MM 40+ 1-2-3,6,16,291.96018416571,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 1-23,26,35,376.86013333333,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 3,1,15,265.84033333333,
Longmont Criterium ,2016-07-10,Men MM 40+ 3,12,27,372.01138472151,
Longmont Criterium ,2016-07-10,Men MM 40+ 1-23,34,44,386.9127,
Salida Classic - TT,2016-07-15,Men MM 40+ 3,4,10,315.58333333333,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 3,2,24,289.85660251143,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 3,3,11,322.04801469758,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,23,45,439.05761904762,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,41,55,385.57972727273,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 3,1,13,273.6405,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 3,2,13,324.30666666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 3,3,13,359.01355555556,
Frostbite Time Trial,2017-03-4,MM 40+ 1-2-3,10,15,330.49519047619,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,49,71,391.45998354994,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,30,43,380.30688235294,
OZ Road Race,2017-05-6,Men MM 40+ 1-23,4,25,292.82387878788,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 1-2-3,6,16,277.56557156605,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 1-2-3,24,32,391.70991111111,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 1-23,5,11,287.34296666667,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 1-2-3,10,15,366.63194377854,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 1-23,7,19,316.49261111111,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 1-23,16,18,384.44145011663,
The DFC Crit,2017-08-27,Men MM 40+ 1-23,10,14,386.20519047619,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 1-23,8,15,297.11,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 1-23,12,15,380.42495238095,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 1-23,13,15,392.05035714286,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,DNF,76,455.56635663121,
Louisville Criterium,2018-03-31,Men 40+ 1-23,17,33,355.98674444444,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 40+ 1-23s,7,9,298.6725,
Koppenberg,2018-04-29,Men 40+ 1-23,DNF,38,419.46880234453,
Best on Hess Time Trial,2018-05-5,Men 40+ 1-23,6,11,297.88,
Superior Morgul Time Trial,2018-05-19,Men 40+ 1-23,6,11,311.74,
Superior Morgul Road Race,2018-05-20,Men 40+ 1-23,17,26,386.42106060606,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 40+ 1-23,11,16,342.50730270762,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,29,43,374.96035087719,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 1-23,15,24,401.11333333333,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 40+ 1-23,7,11,318.29463333333,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 40+ 1-23,7,11,319.53336666667,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 1-23,15,24,362.9999064602,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 40+ 1-23,9,13,362.87412537652,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 1-23,9,15,351.14568457657,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 1-23,22,39,392.46476190476,
Louisville Criterium,2019-03-23,MM 40+ 1-23,24,33,402.14585714286,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 1-23,18,47,345.71968055556,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,33,39,433.82948684211,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,20,39,399.43382142857,
Superior Morgul Time Trial,2019-05-18,Men MM 40+ 1-23,4,11,301.1386,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 1-23,16,30,363.41158333333,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,38,49,466.44980952381,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 40+ 1-23,9,15,360.87530952381,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 1-23,DNF,21,386.36869547325,
FrostBite Time Trial,2020-03-7,Men MM 50+ 1-23,5,9,333.22,
Frostbite Time Trial,2020-04-30,Men MM 50+1-23,10,10,384.73746666667,
Open Range Gravel Race,2020-06-13,Men's Open,5,32,269.616,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 50+ 1-23,10,15,407.40022025427,
CSP #5,2020-08-30,Men MM 50+ 1-23,16,20,468.48297339821,
Steamboat Springs Stage Race,2020-09-5,Men MM 50+ 1-23,5,13,365.88763479006,
Steamboat Springs Stage Race,2020-09-6,Men MM 50+ 1-23,4,13,355.87587719161,
Steamboat Springs Stage Race,2020-09-6,Men MM 50+ 1-23,4,13,365.73405128639,
Louisville Criterium,2021-03-20,Men Master 50+ MM 50+1-23,19,29,484.95323809524,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 50+ 1-23,9,13,428.06057419663,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 50+ 1-23,12,13,494.1621163301,
Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,8,24,371.44091697347,
Open Range Gravel Race,2021-04-24,Men's Masters,1,41,297.5,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 50+ 1-23,1,9,362.63612064105,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 1-23,5,14,375.69307091933,
Superior Morgul Time-Trial,2021-05-22,Men Master 50+ MM50+1-23,1,8,361.77413516801,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+ MM  1-23,15,24,405.66783999238,
Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 1-23,5,11,387.93798849826,
Colorado Time Trial Championships,2021-06-12,Men MM 50+ 1-23,5,8,450,
Dove Valley Criterium,2021-06-14,MM 50+ 1-23,13,24,463.5,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,34,58,306.20689655172,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 50+ 1-23,3,14,405,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 50+ 1-23,7,10,472.5,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,20,29,471.69642857143,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,DNF,54,441.83614428002,
Oredigger TT,2022-04-10,Men MM 40+,2,11,308,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,21,42,471.59984841617,
Steamboat Roubaix Road Race,2022-05-15,Men MM 50+ 1-23,2,6,,
Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,13,23,443.02110709391,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 50+ 1-23,6,9,461.25,
