Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,189227,Gray,Barnett,,00:07:37.310,493318,300,255,
Cat 3,2,173926,Owen,Cole,First Flight Devo,00:07:57.690,550539,300,264,
Cat 3,3,193522,Joshua,Foley,,00:08:05.810,590396,300,273,
Cat 3,4,47605,Grayson,Wickel,Jigawatt Cycling,00:08:17.730,369009,300,282,
Cat 3,5,174589,Miles,De sousa,,00:08:21.730,543572,300,291,
Cat 3,6,194436,Emmett,Barr,,00:08:26.060,612143,300,300,
Cat 3,7,188545,Mason,Reece,,00:09:08.840,580668,300,309,
Cat 3,8,33886,Caleb,Wilson,American Air p/b Haier,00:09:14.760,292633,300,318,
Cat 3,9,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,00:09:23.130,542771,300,327,
Cat 3,10,131415,Dakota,Watkins,,00:09:29.340,515845,300,336,
Cat 3,11,174591,Ben,Mcconchie,,00:09:35.940,566134,300,345,
Cat 4,1,24854,Benjamin,Mccall,,00:07:58.810,562389,400,340,
Cat 4,2,176698,Dan,Harding,American Air p/b Haier,00:08:02.340,569436,400,347.5,
Cat 4,3,174465,Josh,Ott,Charlottesville Racing Club,00:08:15.630,573735,400,355,
Cat 4,4,191496,Luke,Moster,nine13sports p/b SingletonCoaching,00:08:23.660,600493,400,362.5,
Cat 4,5,167940,William,Myers,,00:08:33.260,541073,400,370,
Cat 4,6,194247,Quinn,Colwell,,00:08:33.840,612208,400,377.5,
Cat 4,7,153008,Che,Nunez,,00:08:37.810,521120,400,385,
Cat 4,8,108049,Eric,Wilkening,Blue Ridge Cyclery Racing p/b Reynolds G,00:08:41.130,460730,400,392.5,
Cat 4,9,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,00:08:42.020,605253,400,400,
Cat 4,10,146208,Phillip,Christmas,,00:08:52.690,516065,400,407.5,
Cat 4,11,235720,Adam,Mcneeley,,00:08:55.340,632231,400,415,
Cat 4,12,162690,Aubrey,Freeman,Endurance Sports Development (Endurance.Dev),00:09:04.130,555677,400,422.5,
Cat 4,13,243727,Will,Owen,,00:09:07.590,640386,400,430,
Cat 4,14,233485,Michael,Nicholaou,Charlottesville Racing Club,00:09:11.160,608455,400,437.5,
Cat 4,15,160858,Daniel,Bourke,,00:09:11.600,551969,400,445,
Cat 4,16,238724,Kalib,Atkins,,00:09:16.840,617993,400,452.5,
Cat 4,17,163049,Kyle,Mccord,Endurance Sports Development (Endurance.Dev),00:09:38.690,542139,400,460,
Cat 5,1,237817,Greyson,Gilbert,,00:09:08.130,634195,,,
Cat 5,2,243726,Rishi,Desai,SupraBars.com,00:09:43.160,619481,,,
Masters 35+ Cat 1/2/3/4,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:07:49.510,141477,,,
Masters 35+ Cat 1/2/3/4,2,126862,Alexander,Zambrana,Seattle Super Squadra,00:07:50.910,39384,,,
Masters 35+ Cat 1/2/3/4,3,37672,Heath,Dotson,,00:08:13.160,53689,,,
Masters 40+ Open,1,47513,Ryan,Robinson,Carolina Cycling Team,00:08:29.310,139857,350,297.5,
Masters 40+ Open,2,119026,Paul,Carter,Mid South Racing,00:08:29.590,133359,350,305,
Masters 40+ Open,3,33993,Mitchell,Hopkins,,00:08:30.870,277393,350,312.5,
Masters 40+ Open,4,16963,Andrew,Shaw,NCVC/UnitedHealthcare,00:08:37.630,116102,350,320,
Masters 40+ Open,5,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),00:08:38.630,37289,350,327.5,
Masters 40+ Open,6,47197,Kelly,Holmes,Carolina Masters,00:08:46.870,50913,350,335,
Masters 40+ Open,7,8283,Timothy,Taylor,Jackson VeloSports,00:08:51.840,50441,350,342.5,
Masters 40+ Open,8,85084,David,Peter,Downtown Asheville Racing Club (DARC),00:09:12.260,27836,350,350,
Masters 40+ Open,9,92638,Tom,Burridge,Clarksville Schwinn Racing,00:09:19.310,423294,350,357.5,
Masters 40+ Open,10,33620,Kent,Bostick,CTS Cycling Team,00:09:20.840,45105,350,365,
Masters 40+ Open,11,55216,Louis,Stiffelman,Velo Force,00:09:25.340,70729,350,372.5,
Masters 40+ Open,12,65235,Mark,Mcclay,Southeast Velo Racing,00:09:27.840,152390,350,380,
Masters 40+ Open,13,51347,Bernie,Clincke,Nashville Local Wolfpack,00:09:49.780,170290,350,387.5,
Masters 40+ Open,14,143307,William,Waters,South Chicago Wheelmen,00:10:10.810,37346,350,395,
Masters 40+ Open,15,148104,Rick,Chukas,Nashville Local Cycling,00:10:12.690,527130,350,402.5,
Men Juniors 9-18 Open,1,243725,Thomas,Ridlehuber,,00:08:31.970,635990,,,
Men Juniors 9-18 Open,2,191648,Harrison,Morosco,,00:09:59.940,591243,,,
Men Juniors 9-18 Open,3,194399,Josiah,White,Quantum RBC,00:11:25.340,591174,,,
Pro/Cat 1/2,1,47313,Miles,Hubbard,Project 74,00:07:13.130,359399,150,135,
Pro/Cat 1/2,2,170907,Ryan,Scott,Sweet Spot Cycling,00:07:37.810,501952,150,141.25,
Pro/Cat 1/2,3,179434,Artem,Shmidt,Mission Devo Cycling p/b Tyler Perry Stu,00:07:38.480,478579,150,147.5,
Pro/Cat 1/2,4,100436,John,Becker *,First Internet Bank Cycling,00:07:53.480,346092,150,153.75,
Pro/Cat 1/2,5,172731,Gavin,Goode,Indiana University-Bloomington,00:08:03.560,524302,150,160,
Pro/Cat 1/2,6,160418,Caleb,Langley,First Internet Bank Cycling,00:08:11.590,551127,150,166.25,
Pro/Cat 1/2,7,130452,Michael,Lambert,Velovit Elite,00:08:14.260,484971,150,172.5,
Pro/Cat 1/2,8,243186,Devraj,Grewal,Oliver's Racing,00:08:21.480,,150,178.75,
Pro/Cat 1/2,9,145434,Patrick,Breen,Blue Agave Racing,00:08:41.870,514693,150,185,
Women Cat 3,1,116836,Laura,Mathews,Marx-Bensdorf / BPC Cycling Team,00:09:06.810,473874,,,
Women Cat 3,2,81699,Laura,Calvin,,00:09:53.310,409787,,,
Women Cat 4/5,1,189889,Sydney,Dowd,,00:09:41.870,574149,,,
Women Cat 4/5,2,232536,Danielle,Knobloch,,00:10:01.760,624895,,,
Women Cat 4/5,3,194406,Morgan,Johnston,Edge Cycling,00:10:20.690,599799,,,
Women Pro/Cat 1/2,1,175046,Florence,Howden,,00:08:53.810,573895,,,
Women Pro/Cat 1/2,2,123114,Sarah,Schuetter,Robson Forensic p/b Milligan,00:09:01.910,482735,,,
Women Pro/Cat 1/2,3,174585,Claire,Windsor,LUX Cycling,00:09:14.380,572062,,,
Women Pro/Cat 1/2,4,171177,Amanda,Smith,,00:09:17.690,492933,,,
