First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Natalie,Mitchell,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,35,64,440.87201503208,
Natalie,Mitchell,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,11,56,415.95689570937,
Natalie,Mitchell,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,9,29,441.07832552883,
Natalie,Mitchell,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,36,46,525.08836494242,
Sara,Saiyed,Tour of America's Dairyland,2023-06-24,Women CAT 4_N,17,26,647.32487016869,
Natalie,Mitchell,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,87,45,618.06394542865,
Sara,Saiyed,Tour of America's Dairyland,2023-06-23,Women CAT 4_N,7,29,548.78423368445,
Natalie,Mitchell,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,4,44,408.93952417176,
Sara,Saiyed,Tour of America's Dairyland,2023-06-22,Women CAT 4_N,9,29,552.85709693304,
Natalie,Mitchell,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,18,44,490.88920038214,
Sara,Saiyed,Tour of America's Dairyland,2023-06-21,Women CAT 4_N,13,29,597.58019069014,
Natalie,Mitchell,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,3,44,404.39518341958,
Sara,Saiyed,Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,15,26,619.61728871362,
Kenneth,Haines,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,45,55,376.96933004409,
Natalie,Mitchell,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,4,44,418.08980959466,
Kenneth,Haines,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,52,55,393.65001981799,
Kenneth,Haines,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,38,42,371.63917073976,
Kenneth,Haines,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,58,69,403.87847267765,
Natalie,Mitchell,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,86,44,663.09821547636,
Natalie,Mitchell,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,2,42,412.84432403681,
Natalie,Mitchell,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,4,41,416.19422263687,
Natalie,Mitchell,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,2,44,397.75516654472,
Kenneth,Haines,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,22,38,374.89795204449,
Robert,Springer,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,35,42,429.59242857143,
Robert,Springer,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,50,66,424.32709677419,
Robert,Springer,ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,53,60,451.73971428571,
Robert,Springer,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,31,40,419.46,
Jennifer,Youngwerth,Rough Road 100,2017-04-8,Women CAT PRO/1/2/3/4,4,9,436.93114716281,
David,Genske,McDonalds' Capital City Criterium,2012-05-12,Men Master  35-44,10,16,328.98387712053,
David,Genske,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,39,43,421.77284625382,
