Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,46,61,649.65517241379,
Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,43,54,674.34782608696,
Ohio State Road Race,2012-03-24,Men  D ,23,55,589.2,
Ohio State Criterium,2012-03-25,Men  D ,31,43,645,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,49,63,500.14165427348,
Lindsey Wilson College Road Race,2013-02-23,Men  C,43,52,574.08306521739,
Lindsey Wilson College Criterium,2013-02-24,Men  C,39,40,619.3517,
DePauw Road Race,2013-03-2,Men  C,45,58,561.40194713281,
DePauw Criterium,2013-03-3,Men  C,41,48,595.92133333333,
DePauw Criterium,2013-03-3,Men  C,DNF,48,595.92133333333,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,30,47,626.5780618399,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,DNF,47,626.5780618399,
MSU Get Tough Road Race,2013-04-6,Men  C,14,20,598.37441974339,
University of Michigan Criterium,2013-04-7,Men  C,DNF,22,563.07021666667,
Purdue University Road Race,2013-04-13,Men  C,DNF,34,612.93804166667,
Notre Dame Cycling Classic,2013-04-14,Men  C,25,26,583.64677453308,
Monsters of the Midway,2013-05-11,Men Cat 5,24,47,502.39380116959,
Monsters of the Midway,2013-05-11,Men Cat 4/5,55,72,512.87117647059,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,36,43,630.09382090095,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,33,37,611.29481481481,
MSU Get Tough Road Race,2014-03-29,Men  C ,DNF,18,676.50308095289,
Lindsey Wilson College Road Race,2015-03-22,Men C,DNF,45,568.36379519073,
MSU Get Tough Road Race and ITT,2015-03-28,Men C,DNF,23,561.42098268112,
MSU Get Tough Road Race and ITT,2015-03-28,Men C,DNF,23,561.42098268112,
University of Michigan Criterium,2015-03-29,Men C,17,17,592.96948220428,
Purdue Cycling Road Race,2015-04-11,Men C,DNF,36,610.77196428571,
Purdue Cycling Criterium,2015-04-12,Men C,27,30,,
MWCCC Championships - Crit,2015-04-26,Men C,30,30,624.00155947653,
