Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat  3,1,162731,Troy,Tomkinson,Zone Five Racing,0:49:53,550189,,,
Men Cat  3,2,138690,Nathan,Spratt,Ascent Cycling p/b RB Health,0:50:27,474817,,,
Men Cat  3,3,101013,Scott,Miller,LiVeWell p/b Harristone,0:53:32,416923,,,
Men Cat  3,4,14083,Devin,Smith,Bountiful Mazda Cycling Team,0:53:45,423952,,,
Men Cat  3,5,96308,Christian,Moreno,Society Cycles,1:04:26,427784,,,
Men Cat 1/2,1,115001,Spencer,Johnson,Johnson Elite Orthodontics,0:49:49,232803,316.82020086298,303.8623090626,
Men Cat 1/2,2,51524,Bonn,Turkington,Hangar 15,0:50:04,219425,345.92416267901,317.03889982156,
Men Cat 1/2,3,106204,Erik,Brockhoff,Cicada Racing Inc.,0:50:13,458291,350.13,330.21549058053,
Men Cat 1/2,4,38205,Rob,Smallman,Hangar 15,0:50:39,337310,351.17531801021,343.3920813395,
Men Cat 1/2,5,81641,Griffin,Park,,0:50:42,321238,340.86,356.56867209847,
Men Cat 1/2,6,118484,Viggo,Moore,Society Cycles Racing,0:51:07,476699,335.51,369.74526285744,
Men Cat 1/2,DNF,28374,David,Christenson,Marc Pro Cycling,,264429,420.69455864491,396.09844437538,
Men Cat 4,1,163025,Anthony,Lemon,,0:43:02,551209,,,
Men Cat 4,2,150765,Brad,Montierth,,0:44:29,500734,,,
Men Cat 4,3,166693,Chris,Frampton,Nebo peaks Racing,0:46:25,552884,,,
Men Cat 4,4,170560,Kristopher,Mahoney,Zone Five Racing,0:54:55,250290,,,
Men Cat 4,5,158101,Jamie,Ziegler,Porcupine/Cityworks Cycling Team,1:01:42,306032,,,
Men Cat 5,1,163029,Matthew,Clark,Advanced Spine & Disc,0:27:00,556560,500,458.33195123355,
Men Cat 5,2,182506,Tommy,Anderson,Plan7,0:29:54,555666,527.77317077851,472.22130082237,
Men Cat 5,3,170557,Kevin,Hashimoto,,0:29:59,563868,500,486.11065041118,
Men Cat 5,4,182508,Scott,Baldwin,EPIC,0:31:26,579457,576.88265820183,500,
Men Cat 5,5,162151,Brian,Ressa,PorcupineCityworks Cycling,0:32:50,552048,474.54545454545,513.88934958882,
Men Cat 5,6,183803,Justin,Lizama,,0:33:56,576946,500,527.77869917763,
Men Jr 10-12 Open,1,119632,Lucas,Judycki,Mr. Greens/Top Step cycling,0:18:58,470220,,,
Men Jr 10-12 Open,2,183799,Thor,Eckert,Elko Velo,0:23:59,,,,
Men Jr 15-16 Open,1,183800,Carter,Baldwin,EPIC,0:31:42,579458,,,
Men Jr 15-16 Open,2,183801,Thomas,Baldwin,EPIC,0:32:05,579460,,,
Men Jr 17-18 Open,1,80098,Jack,Shuckra,FFKR Architects racing,0:26:28,397765,,,
Men Jr 17-18 Open,2,127991,Joshua,Gilbert,FFKR Architects racing,0:28:31,494480,,,
Men Masters 35-39 Open,1,114980,Nathan,Manwaring,Johnson Elite Orthodontics,0:51:16,448291,,,
Men Masters 40-44 Open,1,66952,Matthew,Wikstrom,,0:41:04,200063,,,
Men Masters 40-44 Open,2,158701,Eric,Jensen,,0:46:01,154717,,,
Men Masters 45-49 Open,1,118495,Kevin,Gibson,ICE,0:42:19,433654,,,
Men Masters 45-49 Open,2,97715,Jared,Kirby,Bountiful Mazda Cycling Team,0:45;23,199580,,,
Men Masters 50-54 Open,1,18170,Kenneth,Morris,Ski City,0:41:31,272355,367.00795635417,318.94640122273,
Men Masters 50-54 Open,2,130716,Vigen,Sarkisian,Armenia-Porcupine,0:41:46,500025,347.05360751366,356.0572984382,
Men Masters 50-54 Open,3,23976,Brent,Cannon,Team Elevate,0:41:53,114698,349.09310687459,393.16819565368,
Men Masters 50-54 Open,4,57603,Stephen,Rogers,Porcupine,0:42:08,281812,430.27909286916,430.27909286916,
Men Masters 50-54 Open,5,181348,Jeffrey,Eckert,Elko Velo,0:45:18,57744,468.57634518115,467.38999008464,
Men Masters 50-54 Open,6,65705,Brian,Meacham,Contender,0:52:54,305021,456.10587460279,504.50088730011,
Men Masters 50-54 Open,7,79936,Kevin,Zollinger,Zone Five Racing,1:48:55,393392,542.56287740317,541.61178451559,
Men Masters 55-59 Open,1,20365,Mark,Schaefer,,0:41:00,66592,,,
Men Masters 55-59 Open,2,132355,Paul,Hughes,Velosport Racing,0:42:22,495759,,,
Men Masters 55-59 Open,3,51220,Louis,Riel,Hangar 15 Bicycles,0:44:49,157566,,,
Men Masters 60-64 Open,1,14601,Mark,Zimbelman,Volo Cycling Clothing,0:41:18,91557,550,414.74457313834,
Men Masters 60-64 Open,2,80517,Andres,Maricq,,0:44:10,388576,383.87,444.08442539589,
Men Masters 60-64 Open,3,17169,Dirk,Cowley,Velo Sport Racing Team,0:44:47,7974,448.61191046113,473.42427765344,
Men Masters 60-64 Open,4,37406,Norman,Frye,Ski City,0:45:11,260377,455.52825982198,502.76412991099,
Men Masters 60-64 Open,5,55457,Jeff,Clawson,Hangar 15 Bicycles,0:46:46,103430,550,532.10398216854,
Men Masters 60-64 Open,6,138361,Bob,Wynalek,Contender,0:49:45,153870,550,561.44383442609,
Men Masters 60-64 Open,DNF,51450,Charles,Palmer,VELOSPORT RACING,,156926,458.48406706825,620.12353894119,
Men Masters 65-70 Open,1,55469,Ravell,Call,Bountiful Mazda Cycling Team,0:29:18,378010,426.53764331909,399.39364740686,
Men Masters 65-70 Open,2,97709,Larry,Peterson,Endurance360,0:29:22,289994,444.72726003772,442.93697404891,
Men Masters 65-70 Open,3,38011,Ken,Louder,VeloSport Racing,0:29:40,179491,460.04725466605,486.48030069097,
Men Masters 65-70 Open,4,51456,Steve,Moss,Endurance 360,0:32:27,77686,600,530.02362733303,
Men Masters 65-70 Open,5,51162,Henry,Ebell,Porcupine Racing/City Works,0:39:23,47978,600,573.56695397508,
Men Masters 65-70 Open,6,183802,Jim,Demet,,0:51:33,182064,600,617.11028061714,
Men Open,1,121468,Justin,Wagner,Johnson Elite Orthodontics,0:40:43,460834,,,
Men Open,2,98601,Alex,Whitney,Ski City Cycling,0:49:09,223077,,,
Men Open,3,53555,Lance,Gamero,Zone Five Racing,1:01:06,227974,,,
Men Tandem Open,1,122508,Brad,Perry,Bountiful Mazda Cycling Team,0:41:50,425194,,,
Men Tandem Open,1,132525,Keith,Norris,Bountiful Mazda Cycling Team,0:41:50,377374,,,
Women Cat4/5,1,165670,Adrienne,Steinhorst,,0:32:14,503161,,,
Women Masters 45-49 Open,1,94958,Kelly,Mcpherson,Zone Five Racing,0:36:33,431436,,,
Women Masters 55+,1,170555,Denise,Higgison,Nebo Peaks Cycles,0:31:31,579266,,,
Women Masters 55+,2,65733,Jo,Garuccio,Hangar 15,0:37:13,12889,,,
Women Masters 55+,DNF,170892,Katy,Kessinger,BAM,,561830,,,
