Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4-5,1,40053,Chris,Yura,Honey Stinger Hive,16:45,482035,189.97,189.97,
Men Cat 4-5,2,78866,Zak,Andrews,Doylestown Bike Works p/b Fred Beans,17:09,396145,472.0889292703,345.86296296296,
Men Cat 4-5,3,116303,David,Phimsipasom,Westwood Velo,17:38,473073,397.91,358.88009259259,
Men Cat 4-5,4,45314,Tom,Redpath,US Military Endurance Sports,17:51,338264,381.65,371.89722222222,
Men Cat 4-5,5,92199,Peter,Kiernan,C3 Racing,18:05,418220,395.19,384.91435185185,
Men Cat 4-5,6,74331,Nicholas,Tsapatsaris,CRCA/VELORIGIN Performance,18:07,395654,499.75,397.93148148148,
Men Cat 4-5,7,91627,Jeff,Goldstein,QCW Cycling p.b. Breakawaybikes.com,18:10,422227,428.53913221143,410.94861111111,
Men Cat 4-5,8,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,18:10,406968,370.7,423.96574074074,
Men Cat 4-5,9,50022,Fred,Tanjutco,,18:18,361411,450,436.98287037037,
Men Cat 4-5,10,108182,Alberto,Garibi,QCW Cycling p.b. Breakawaybikes.com,18:19,458186,482.43,450,
Men Cat 4-5,11,54041,Michael,Dworkin,Knapp's Cyclery p/b Enduroworx,18:49,229818,430.87,463.01712962963,
Men Cat 4-5,12,14289,Chris,Dawson,Redline Racing,18:51,308257,405.46,476.03425925926,
Men Cat 4-5,13,28747,Jonathan,Chadwick,Action Wheels,18:53,333644,469.12,489.05138888889,
Men Cat 4-5,14,55415,John,Carlton,Liberty Cycles,19:05,222028,472.42,502.06851851852,
Men Cat 4-5,15,117614,James,Griffin,Team B3 Cycling,19:30,377316,475.93,515.08564814815,
Men Cat 4-5,16,97745,James,Carter,Liberty Cycle,20:00,431347,474.52,528.10277777778,
Men Cat 4-5,17,69700,Michael,Lenner,,22:50,302115,450,541.11990740741,
Men Cat 4-5,18,130631,Eric,Bowmaster,RIT Cycling,23:03,492677,450,554.13703703704,
Men Cat 4-5,19,114226,Mark,Morales,FIREHOUSE CYCLES,25:34,460541,420.11,567.15416666667,
Men Cat 4-5,DNF,83142,Randy,Frank,Pro Pedals P/B Viking Racing,DNF,12235,470.9856092437,593.18842592593,
Men Junior 10-14,1,32141,Reilly,Carlton,Liberty Cycles,18:01,348068,,,
Men Junior 15-16,1,87757,Aidan,Carter,Liberty Cycle,17:43,411594,424.94,424.94,
Men Junior 15-16,2,88001,Billy,Taylor,Star Track NYC,18:58,388568,456.70983276398,456.70983276398,
Men Junior 15-16,3,87752,Bram,Carter,Liberty Cycle,20:18,411595,558.62,506.83364994307,
Men Junior 15-16,4,95074,Aidan,Duffy,Team Somerset,20:33,429686,529.8,544.21,
Men Junior 15-16,5,97737,Noah,Jerris,Team Somerset,20:37,431787,579.30666666667,581.58635005693,
Men Junior 15-16,6,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,21:16,411384,598.02,618.96270011387,
Men Master 35-44,1,117616,David,Gardner,TorcUP/cyclefitters,16:35,300110,319.23,267.63,
Men Master 35-44,2,15063,Michael,Whitaker,Shirk's Racing,17:20,188739,272.87,272.87,
Men Master 35-44,3,132639,Christopher,Clarke,cranford/cts,17:35,478974,300,296.23,
Men Master 35-44,4,29963,Greg,Kaplan,QCW Cycling p.b. Breakawaybikes.com,17:35,343490,330.43,310.53,
Men Master 35-44,5,64351,Joshua,Deringer,CS Velo,17:37,378628,362.56,324.83,
Men Master 35-44,6,25888,Rich,Carolan,Team ProPower Coaching,17:46,98343,373.54,339.13,
Men Master 35-44,7,74939,Mark,Leusner,Pro Pedals P/B Viking Racing,18:40,399948,408.65347107708,353.43,
Men Master 35-44,8,52585,Albert,Anderson,TorcUp,19:42,254115,300,367.73,
Men Master 45-54,1,6044,Steven,Goldman,Westwood Velo,16:22,214939,,,
Men Master 45-54,2,18528,David,Hussey,Cycles 54 / Five Four Sports,17:00,264285,,,
Men Master 45-54,3,38284,Fred,Rica,Watchung Wheelmen,17:32,294981,,,
Men Master 45-54,4,25380,Chuck,Crocco,Team Somerset,18:22,196092,,,
Men Master 45-54,5,29772,T.j.,Ditullio,Action Wheels Bike Shop,21:03,279350,,,
Men Master 55-64,1,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,17:10,170709,348.53,313.9135,
Men Master 55-64,2,2619,Dana,Fallon,Team ProPower Coaching,17:23,50966,339,326.9474375,
Men Master 55-64,3,22006,Tim,Borsetti,Cycles 54/XRCEL,17:44,197646,329.52,339.981375,
Men Master 55-64,4,14873,Robert,Maxted,FIVE FOUR SPORTS / CYCLES 54,18:00,122420,420.4,353.0153125,
Men Master 55-64,5,5874,Robert,Jaggard,Pro Pedals P/B Vilking Racing,18:00,122022,444.78708504885,366.04925,
Men Master 55-64,6,117618,Richard,Wolf,CRCA/Foundation,18:03,201669,415.97,379.0831875,
Men Master 55-64,7,15097,David,Hilton,PA Masters,18:16,226542,473.79447368421,392.117125,
Men Master 55-64,8,2603,Mark,Cowin,Pro Pedals P/B Viking,18:21,192230,394.35,405.1510625,
Men Master 55-64,9,22028,Edward,Troianello,High Gear/Trek/WW,18:46,197533,398.3722910385,418.185,
Men Master 55-64,10,22022,James,Mauroff,Pro Pedals p/b Viking Racing,18:48,290184,454.18085318529,431.2189375,
Men Master 55-64,11,19180,Andrew,Buchanan,Team Cycle Solutions,18:55,248803,388.39,444.252875,
Men Master 55-64,12,52428,Thaddeus,Newnam,Iron Town Cycling,19:09,252871,403.15,457.2868125,
Men Master 55-64,13,12349,Kevin,Greene,QCW Cycling p.b. breakawaybikes.com,19:45,61162,472.29,470.32075,
Men Master 55-64,14,54311,Benedict,Rocco,PSRacing/BTB,19:52,207091,470.56,483.3546875,
Men Master 55-64,15,96225,Ken,Roma,Pro Pedals Bike Shop,20:50,459551,457.71,496.388625,
Men Master 55-64,16,27523,Steve,Barnes,Guy's Racing Club,25:03,173333,564.92,509.4225625,
Men Master 65+,1,38302,Steven,Petouvis,Liberty Cycle,18:33,59096,,,
Men Master 65+,2,9246,Joe,Saling,Team Somerset,20:12,45887,,,
Men Master 65+,3,38275,Joseph,Schiavo,PSRacing/BTB,20:31,236499,,,
Men Master 65+,4,85015,John,Del pup,,26:23,247433,,,
Men Non,1,132640,Shawn,Teske,PRO Pedals P/B VIKING RACING,17:31,304091,450,361.06866666667,
Men Non,2,6335,Eric,Anderson,Team Somerset,18:16,1620,316.78,369.27489499164,
Men Non,3,113431,Richard,Lavigne,Crank Addicts p/b Jay's Cycle Center,18:19,459421,500,377.48112331661,
Men Non,4,117615,John,Piper,Pro Pedals P/B Viking Racing,18:49,398392,360.91,385.68735164159,
Men Non,5,91681,Dan,Marion,Team Marty's,19:36,423797,463.45,393.89357996656,
Men Non,6,96222,Charlie,Muller,Cycles 54,19:40,431880,494.56,402.09980829153,
Men Non,7,39385,Leonard,Vellucci,B3 Cycling,19:52,492884,480.51,410.30603661651,
Men Non,8,32105,Michael,Franco,Liberty Cycle,19:56,340296,411.48,418.51226494148,
Men Non,9,113200,Kent,Puryear,,20:10,459819,501.20350485068,426.71849326645,
Men Non,10,108186,Akim,Akimov,,20:11,432939,539.41864526174,434.92472159143,
Men Non,11,122929,David,Wilson,Pro Pedals p/b Viking Racing,20:23,397608,470.63030536961,443.1309499164,
Men Non,12,132641,Kevin,Marriner jr,Team Independence Cycling Team,20:26,,450,451.33717824137,
Men Non,13,28735,Kevin,Diller,Pro Pedals P/B Viking,20:30,61881,452.67435648275,459.54340656635,
Men Non,14,61925,Ron,Pluto,PSRacing/BTB,20:49,227336,455.19744290519,467.74963489132,
Men Non,15,28722,Jeffrey,Holt,PSRacing/BTB,20:51,46382,505.12985021786,475.95586321629,
Men Non,16,132530,Daniel,Iachetta,Team B3 Cycling,21:00,493740,450,484.16209154127,
Men Non,17,77618,Ronald,Garofalo,,21:26,471927,401.14,492.36831986624,
Men Non,18,132642,Kevin,Bisch,,22:09,,450,500.57454819121,
Men Non,19,30254,George,Keller,Guy's racing club,23:24,389689,450,508.78077651619,
Men Non,20,132643,Bob,Joos,Easy Riders Cycling,24:41,402022,450,516.98700484116,
Men Non,21,132644,David,Biondi,Speed Sherpa,24:51,,450,525.19323316614,
Men Non,22,113579,James,Duffy,Team Somerset,26:21,467760,545.04,533.39946149111,
Men Senior,1,38278,Brian,Norling,Shore Cycling Sports,16:03,26245,,,
Men Senior,2,63681,Wyatt,Goral,Holowesko | Citadel p/b Hincapie Junior Team,16:04,312550,,,
Men Senior,3,8948,Ben,Noble,CRCA/GFCapital/ H&E Ent,16:29,290874,,,
Men Senior,4,54040,John,Sedlak,DNK Cycling,17:16,291945,,,
Men Senior,5,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes.com,17:27,306067,,,
WoMen Cat 4,1,113568,Amanda,Rinderer,Beachwood Bicycles,19:00,470888,474.56,474.56,
WoMen Cat 4,2,132646,Helena,Alex von knorring,,20:10,477713,600,525.34112444444,
WoMen Cat 4,3,97146,Jaymi,Cook,,20:40,428981,588.26966666667,544.00584333333,
WoMen Cat 4,4,163695,Taylor,Armstrong,QCW Cycling p.b. Breakawaybikes.com,20:58,492190,600,562.67056222222,
WoMen Cat 4,5,77968,Diane,Elmore,Sturdy Girl Cycling,21:53,395708,623.6,581.33528111111,
WoMen Cat 4,6,130289,Leisha,Johnson,Beachwood Bicycles,21:59,498298,600,600,
WoMen Cat 4,7,122935,Doreen,Bridgman,Pro Pedals Bike Shop,22:57,482004,600,618.66471888889,
WoMen Cat 4,8,132648,Allisonn,Lee,Sturdy Girls,23:07,,600,637.32943777778,
WoMen Cat 4,9,132649,Karen,Zat..,GMVS/ Cycle Craft Racing,23:19,,600,655.99415666667,
WoMen Cat 4,10,24516,Dee,Anne gavlick,Sturdy Girl Cycling,23:40,253880,583.93,674.65887555556,
WoMen Cat 4,DNF,83287,Jennie,Huh,,DNF,501930,,,
Women Junior 10-14,1,115062,Scout,Carter,Liberty Cycle,30:27,472820,,,
Women Junior 10-14,2,124868,Caroline,Taylor,Star Track NY,38:47,430269,,,
Women Junior 10-14,3,113584,Michaela,Tsapatsaris,2014000122,39:00,470690,,,
WoMen Non,1,115054,Jennifer,Gontero,Thru it all body shop,20:16,472453,493.97742226571,402.04413714878,
WoMen Non,2,133190,Kate,Tormey,,20:43,491526,459.01188531821,414.83330971902,
WoMen Non,3,29975,Sharon,Scaltrito,Pro Pedals Bike Shop,20:53,430615,454.03,427.62248228927,
WoMen Non,4,113573,Julia,Franco,Liberty Cycle,21:51,459436,496.12,440.41165485951,
WoMen Non,5,64266,Christina,Cone,EECT/Live Love Velo,21:55,382284,465.99,453.20082742976,
WoMen Non,6,84562,Leigh,Ann redington,CCEvesham,21:56,,469.79872346939,465.99,
WoMen Non,7,73420,Tamara,Fellows,Wilco Cycleworks,21:56,394550,450,478.77917257024,
WoMen Non,8,78875,Kathy,Mulholland,PSRacing/BTB,22:01,404756,547.24220805264,491.56834514049,
WoMen Non,9,114225,Samantha,Sampson,Pro Pedals p/b Viking Racing,23:06,467437,548.72,504.35751771073,
WoMen Non,10,132650,Lisa,Stefanelli,Sturdy Girl Cycling,25:47,162937,450,517.14669028098,
WoMen Non,11,132651,Kathy,Balsley,Sturdy Girls Cycling Club & Race Team,28:00,501656,450,529.93586285122,
WoMen Senior,1,54058,Shannon,Kaplan,JL Velo Ambassadors,18:38,371335,351.07,351.07,
WoMen Senior,2,7244,Sarah,Iepson,Team EPS/CSSp/b Shebell & Shebell,18:48,254065,429,403.50766666667,
WoMen Senior,3,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,19:19,127444,447.71,438.68133333333,
WoMen Senior,4,30692,Gabrielle,Czernik,Team Elite Endurance,19:20,335266,500,473.855,
WoMen Senior,5,199,Elizabeth,Tyrell,Team Somerset,19:55,49047,540.59,509.02866666667,
WoMen Senior,6,65004,Nicole,Ragonese,Team EPS/CSS p/b Shebell & Shebell,20:50,382163,501.71,544.20233333333,
