Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2013-03-26,Men Cat 5,19,40,492.5,
Gapers Block Crits,2013-03-28,Men Cat 5,1,40,406.47283333333,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,19,68,404.45953125,
Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,DNF,57,570.03583333333,
Gapers Block Crits,2014-03-31, Cat 5  ,8,35,455.37568627451,
Gapers Block Crits,2014-04-1, Cat 5  ,9,33,462.06933333333,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,6,52,372.51918055556,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,DNF,56,468.05782076032,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 5,6,28,430.56923076923,
Treasure Valley Rally,2018-06-17,SPORT MALE VETERAN (40-49) (Men),17,20,408.10934195842,
