Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Junior,1,90921,Stephen,Heath,Frazier Cycling,23:17,418951,533.88,503.019,
Men 11-12 Junior,2,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,23:18,396614,576.53,538.51005270211,
Men 11-12 Junior,3,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,,423549,566.32,574.00110540421,
Men 11-12 Junior,4,90922,Jake,Neal,Frazier Cycling,,424573,677.81,609.49215810632,
Men 11-12 Junior,5,106767,James,Paine,The Bike Store,,459602,639.96642161685,644.98321080843,
Men 11-12 Junior,6,113136,Ethan,Duke,,,,650,680.47426351053,
Men 11-12 Junior,7,62360,Reece,Latham,Team Mission Source / NGCA,,370045,690.95,715.96531621264,
Men 11-12 Junior,8,104033,Connor,Pinneke,Frazier Cycling,,443372,650,751.45636891474,
Men 13-14 Junior,1,68489,David,Heath,Frazier Cycling,21:49,383705,425.74,415.43466666667,
Men 13-14 Junior,2,73927,W.,Harrison nguy,Frazier Cycling,22:39,379060,495.8,447.77773333333,
Men 13-14 Junior,3,74017,Michael,Garrison,Team Mission Source / NGCA,22:41,393367,531.93,480.1208,
Men 13-14 Junior,4,85716,Yukio,Mariner,Trace Bikes,22:42,422849,438.51,512.46386666667,
Men 13-14 Junior,5,82304,Nicolas,Federico,Frazier Cycling,22:43,405938,614.66,544.80693333333,
Men 13-14 Junior,6,104036,Lance,Davidson,Team Mission Source / NGCA,23:19,429916,577.15,577.15,
Men 13-14 Junior,7,113140,Jonas,Kramerdickie,Team Mission Source / NGCA,23:19,467675,600,609.49306666667,
Men 13-14 Junior,8,34895,William,Seitz,GS Montagna Rossa,24:06,326684,677.07824153131,641.83613333333,
Men 13-14 Junior,9,50838,Will,Goodson,Trace Bikes,,367160,527.49,674.1792,
Men 13-14 Junior,10,96066,Ian,Poore,Team Mission Source / NGCA,,423530,641.87,706.52226666667,
Men 13-14 Junior,11,87049,Ryan,Garvey,Junior Flyers,,412852,611.72,738.86533333333,
Men 15-16 Junior,1,47623,Davis,Branyon,Frazier Cycling Juniors,20:34,357029,457.42,376.76533333333,
Men 15-16 Junior,2,59784,Lance,Abshire,Team LaS'port,20:35,378825,376.94,388.78957142857,
Men 15-16 Junior,3,62567,Jameson,Simms,Village Volkswagen Cycling Team,20:36,357129,411.84,400.81380952381,
Men 15-16 Junior,4,73918,Gabriel,Mendez,Frazier Cycling,20:37,394026,461.37,412.83804761905,
Men 15-16 Junior,5,82348,Simon,Lewis,Village Volkswagen Cycling Team,20:39,375986,460.5,424.86228571429,
Men 15-16 Junior,6,50402,Simon,Jones,Hincapie Development team,20:39,291893,332.1,436.88652380952,
Men 15-16 Junior,7,50885,Bryan,Ream,Ohio High School Development Te,21:29,412658,461.8,448.91076190476,
Men 15-16 Junior,8,16401,Jorge,Hernandez,Team Mission Source / NGCA,21:29,469288,428.35,460.935,
Men 15-16 Junior,9,80049,Thomas,Cross jr,Team Mission Source / NGCA,21:29,405185,546.88,472.95923809524,
Men 15-16 Junior,10,33916,Arvin,Jansen,Village Volkswagen Cycling Team,21:29,313306,453.07,484.98347619048,
Men 15-16 Junior,11,39661,Blake,Wilson,Frazier Cycling,21:29,336652,496.15,497.00771428571,
Men 15-16 Junior,12,78569,Gareth,Miller,Village Volkswagen Cycling Team,21:30,352454,493.89,509.03195238095,
Men 15-16 Junior,13,81444,Genaro,Manzano,Team Bikers Choice,21:30,297628,475.83,521.05619047619,
Men 15-16 Junior,14,87048,Grant,Fuller,,21:30,412639,675.17,533.08042857143,
Men 17-18 Junior,1,62566,Ian,Garrison,Masters Cycling Systems LLC.,20:34,348098,285.66,289.425,
Men 17-18 Junior,2,44920,David,Walls,High Country Development Team,20:34,367388,313.18,303.758,
Men 17-18 Junior,3,73983,Dylan,Cantrell,AYC Junior Development Race Tea,20:35,425551,365.89,318.091,
Men 17-18 Junior,4,61248,Willem,Kaiser,Team Mission Source / NGCA,20:36,377954,356.29,332.424,
Men 17-18 Junior,5,24239,James,Todd,Frazier Cycling,20:36,272621,352.03,346.757,
Men 17-18 Junior,6,102604,Jack,Rexer,SJBC,20:36,399334,432.3,361.09,
Men 17-18 Junior,7,98150,Jack,White,Indian Cycle,20:37,424121,511.42,375.423,
Men 17-18 Junior,8,24803,Ian,Mcshane,Hincapie Cycling,20:43,257336,287.9,389.756,
Men 17-18 Junior,9,108209,Carter,Jackson,,21:30,448614,400,404.089,
Men 17-18 Junior,10,107976,Max,Schwalbach,Team Mission Source / NGCA,21:30,467077,400,418.422,
Men 9-10 Junior,1,95602,Cj,Burford,,,407146,615.49,595.14184031409,
Men 9-10 Junior,2,107961,Julien,Ruhe,Team Mission Source / NGCA,24:02,467120,668.31613438031,621.35638023557,
Men 9-10 Junior,3,106539,Levi,Dykes,,,460806,700,647.57092015705,
Men 9-10 Junior,4,91864,Maxwell,Oestreich,Junior Flyers,,418529,662.52,673.78546007852,
Men 9-10 Junior,5,105564,Baden,Rogan,Frazier Cycling,,401406,766.16251365305,700,
Men 9-10 Junior,6,105566,Aidan,Furman,Frazier Cycling Juniors,,439019,751.78535912396,726.21453992148,
Men 9-10 Junior,7,105565,Josiah,Mcintyre,Frazier Cycling Juniors,,433753,725,752.42907984295,
Men 9-10 Junior,8,113135,Marcus,Hammond,Frazier Cycling,,460828,700,778.64361976443,
Men Cat 2,1,61206,Austin,Ulich,Team United Healthcare Georgia/,45:07,377671,274.82,246.91532748824,
Men Cat 2,2,91213,Corey,Meeks,Shama Cycles,45:11,195193,302.62586172321,250.58745475071,
Men Cat 2,3,62566,Ian,Garrison,Masters Cycling Systems LLC.,45:13,348098,285.66,254.25958201317,
Men Cat 2,4,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,45:13,200766,283.18,257.93170927564,
Men Cat 2,5,32914,Michael,Gearren ii,,45:13,312154,308.22,261.6038365381,
Men Cat 2,6,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfie,45:14,400727,341.74,265.27596380057,
Men Cat 2,7,91941,Anthony,Rizzo,Revolve Residential p/b Pre-Reg,45:14,233482,294.75,268.94809106303,
Men Cat 2,8,34871,Adam,Morris,Palmer Cycling,45:14,337684,287.85,272.6202183255,
Men Cat 2,9,41361,Isaac,Strickland,Velocity Racing & Cycling Inc,45:16,275823,302.22,276.29234558796,
Men Cat 2,10,27048,Tim,Speciale,EGO p/b Sammy's Bikes,45:41,293350,334.63,279.96447285042,
Men Cat 2,11,50557,Nathaniel,Rowe,Prima Tappa Cycling p/b Mansfie,45:42,358683,340.85,285.16665313892,
Men Cat 2,12,44920,David,Walls,High Country Development Team,45:42,367388,313.18,290.36883342741,
Men Cat 2,13,73677,Ian,Umstead,Village Volkswagen Cycling Team,45:42,395206,349.13,295.5710137159,
Men Cat 2,14,32115,Ted,Horwitz,Hobbie Corrigan & Bertucio P.C.,45:43,192750,346.57,300.77319400439,
Men Cat 2,15,44632,Kent,Myers,,45:43,260618,285.01,305.97537429288,
Men Cat 2,16,24803,Ian,Mcshane,Hincapie Cycling,45:43,257336,287.9,311.17755458137,
Men Cat 2,17,49650,John,Wozniak,Palmer Cycling,45:44,334102,316.41,316.37973486987,
Men Cat 2,18,67393,Andrew,Fairman,Revolve Residential p/b Pre-Reg,45:44,380760,324.03,321.58191515836,
Men Cat 2,19,60482,Ezra,Wardpackard,Team Novo Nordisk Development,45:44,320680,344.06,326.78409544685,
Men Cat 2,20,41301,Devin,Reavis,High Country Development Team,45:44,308793,302.73,331.98627573534,
Men Cat 2,21,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg,45:44,276816,313.94,342.39063631232,
Men Cat 2,22,1765,Matthew,Miller,,45:44,183102,385.42,342.39063631232,
Men Cat 2,23,44893,Kellen,Goodell,J.Brown p/b Ms.Roses,45:44,317364,331.3,342.39063631232,
Men Cat 2,24,113088,Jose,Galvez,,45:45,,200,342.39063631232,
Men Cat 2,25,34183,Dustin,Greer,,45:45,178240,338.65,342.39063631232,
Men Cat 2,26,44685,Justin,Mcquerry,Team Novo Nordisk Development,45:46,299251,315.74,342.39063631232,
Men Cat 2,27,21011,Austin,Sholly,Cherry St. Cycles,45:46,307301,328.75,342.39063631232,
Men Cat 2,28,50851,Doug,Robinson,Birmingham Velo,45:46,393424,406.46,342.39063631232,
Men Cat 2,29,39656,Jeffrey,Brooks,Village Volkswagen Cycling Team,45:47,346042,285.28,342.39063631232,
Men Cat 2,30,30306,Matthew,Whatley,Cherry St. Cycles,45:47,256557,285.67,342.39063631232,
Men Cat 2,31,35429,Joshua lewis,Team bikers choice,Red Kite Bicycle Studio,45:48,307593,379.86,342.39063631232,
Men Cat 2,32,48107,Todd,Muller,Nouveau Velo Cycling Team,45:49,76626,362.67,342.39063631232,
Men Cat 2,33,77401,Micah,Milne,Masters Cycling Systems LLC.,45:50,297405,349.47,342.39063631232,
Men Cat 2,34,24369,Broderick,Hartley,,46:24,256892,267.72,384.62009983067,
Men Cat 2,35,30659,Nicholas,Grigsby,SBR Quantum Racing,46:24,228975,350.6,384.62009983067,
Men Cat 2,36,33807,Timothy,Killelea,Village Volkswagen Cycling Team,46:24,272407,330.87,384.62009983067,
Men Cat 2,37,87052,Darel,Christopher,Prima Tappa Cycling,46:24,412295,360.51,384.62009983067,
Men Cat 2,38,56730,Davis,Winstead,The Bike Crossing,46:24,312726,297.87,384.62009983067,
Men Cat 2,39,44610,Said,Assali,Infinity Racing/Tom Williams BM,46:24,353912,331.9,384.62009983067,
Men Cat 2,40,44905,Myles,Lietzke,J.Brown p/b Ms.Roses,46:24,306858,395.2,384.62009983067,
Men Cat 2,41,6707,Hunter,Garrison,,46:25,273663,276.55561231884,384.62009983067,
Men Cat 2,42,33593,Will,Montgomery,I AM Racing,46:25,260498,336.99,384.62009983067,
Men Cat 2,43,32037,Nicholas,Vorwerk,Team Novo Nordisk Juniors,46:25,303537,332.99,384.62009983067,
Men Cat 3,1,39653,Matthew,Robbins,Village Volkswagen Cycling Team,40:00,251445,352.52196969697,306.48222474747,
Men Cat 3,2,38338,Calvin,Cheung,Team Mission Source / NGCA,40:01,352424,315.56,310.56162335476,
Men Cat 3,3,50223,John,Croom,Revolve Residential p/b Pre-Reg,40:01,391574,352.24,314.64102196204,
Men Cat 3,4,93479,Christian,Cherniak,Team Mission Source / NGCA,40:01,163407,387.48,318.72042056933,
Men Cat 3,5,59784,Lance,Abshire,Team LaS'port,40:02,378825,376.94,322.79981917661,
Men Cat 3,6,49643,Jason,Kellen,Infinity Racing/Tom Williams BM,40:02,349620,340.39,326.8792177839,
Men Cat 3,7,41329,Jonathan,Sierra,Village Volkswagen Cycling Team,40:02,336108,349.31,330.95861639118,
Men Cat 3,8,20183,Chad,Conley,East Point Track Club,40:02,374617,356.02,335.03801499847,
Men Cat 3,9,80871,Eric,Palacio,L5Flyers p/b Preston Partnershi,40:02,268919,405.55,339.11741360575,
Men Cat 3,10,47623,Davis,Branyon,Frazier Cycling Juniors,40:02,357029,457.42,343.19681221304,
Men Cat 3,11,41410,David,Koonce,MOAB,40:03,376163,379.3,347.27621082032,
Men Cat 3,12,67410,Matthew,Spargo,Revolve Residential p/b Pre-Reg,40:03,385645,416.14,351.35560942761,
Men Cat 3,13,34184,Timo,Stark,Infinity Racing/Tom Williams BM,40:03,255721,344.5,355.43500803489,
Men Cat 3,14,113090,Sam,Gwin,Mellow Mushroom Racing,40:03,232758,300,359.51440664218,
Men Cat 3,15,91969,Zach,Lutz,L5Flyers p/b Preston Partnershi,40:03,415473,401.69,363.59380524946,
Men Cat 3,16,47603,Andrew,Weaver,Finish Strong Elite Cycling Tea,40:03,367831,392.96,367.67320385675,
Men Cat 3,17,84856,Alec,Whyte,Finish Strong Elite Cycling Tea,40:03,407870,393.73,371.75260246403,
Men Cat 3,18,46949,Brad,Cox,,40:04,368681,419.12,375.83200107132,
Men Cat 3,19,135777,David,Vargas,,40:04,308175,388.44,379.9113996786,
Men Cat 3,20,48728,Austin,Gomes,SBR Quantum Racing,40:04,347112,369.05,383.99079828589,
Men Cat 3,21,61248,Willem,Kaiser,Team Mission Source / NGCA,40:04,377954,356.29,392.14959550046,
Men Cat 3,22,87053,Jeremy,Spafard,Prima Tappa Cycling p/b Mansfie,40:04,389679,398.99,392.14959550046,
Men Cat 3,23,30308,Jacob,Tubbs,Infinity Racing/Tom Williams BM,40:04,243955,352.93,392.14959550046,
Men Cat 3,24,49595,Travis,Dorman,,40:04,374748,379.46,392.14959550046,
Men Cat 3,25,55588,Lino,Asiatico,Southern Crescent Cycling,40:04,314822,414.63,392.14959550046,
Men Cat 3,26,15510,James,Grant,MOAB,40:05,357670,377.02,392.14959550046,
Men Cat 3,27,79340,Mike,Flowers,Team Mugshots,40:05,390561,356.9,392.14959550046,
Men Cat 3,28,79249,Derek,Tavasci,Village Volkswagen Cycling Team,40:06,376168,363.6,392.14959550046,
Men Cat 3,29,75439,Jc,Emberton,Village Volkswagen Cycling Team,40:06,377266,369.62,392.14959550046,
Men Cat 3,30,34224,Rick,Harris,Team Bikers Choice,40:07,89146,361.53,392.14959550046,
Men Cat 3,31,27012,Tony,Esposito,Mellow Mushroom Racing,40:07,173319,378.64,392.14959550046,
Men Cat 3,32,65596,Nathan,Hatfield,Southern Crescent Cycling,40:07,384158,421.97,392.14959550046,
Men Cat 3,33,24239,James,Todd,Frazier Cycling,40:08,272621,352.03,392.14959550046,
Men Cat 3,34,100094,Justin,Prior,Johnson & Hayes Physical Therap,40:15,443877,388.31939332092,415.21388762626,
Men Cat 3,35,97669,Chris,Wiatr,EGO p/b Sammy's Bikes,40:56,293873,366.24,420.15623593893,
Men Cat 3,36,33916,Arvin,Jansen,Village Volkswagen Cycling Team,40:56,313306,453.07,420.15623593893,
Men Cat 3,37,34870,Jeff,Buse,Marx and Bensdorf Cycling Team,41:14,337330,386.11,436.63073031451,
Men Cat 3,38,45010,Greg,Halliday,Marx and Bensdorf Cycling Team,41:14,356997,324.98,436.63073031451,
Men Cat 3,39,29016,Philip,Armbrust,Red Kite Bicycle Studio,41:14,211714,401.25,436.63073031451,
Men Cat 3,40,33877,James,Delong,Village Volkswagen Cycling Team,41:14,238260,403.64,436.63073031451,
Men Cat 3,41,33693,Jeff,Treuden,Ride615 Development,41:14,123341,369.73,436.63073031451,
Men Cat 3,42,33720,Steve,Fermanich,Marx and Bensdorf Cycling Team,41:14,209338,428.6,436.63073031451,
Men Cat 3,43,62567,Jameson,Simms,Village Volkswagen Cycling Team,41:14,357129,411.84,436.63073031451,
Men Cat 3,44,106542,Steven,Vasiloff,Johnson & Hayes Physical Therap,41:14,49795,471.55116382794,436.63073031451,
Men Cat 4,1,95089,Nick,Scott,,34:41,429959,570.26819488396,391.22563974816,
Men Cat 4,2,68489,David,Heath,Frazier Cycling,34:44,383705,425.74,395.12588198438,
Men Cat 4,3,93303,Kevin,O'donnell,Road Team,34:45,424038,449.27,399.93618074237,
Men Cat 4,4,82348,Simon,Lewis,Village Volkswagen Cycling Team,34:45,375986,460.5,404.74647950037,
Men Cat 4,5,90967,Wesley,Haney,,34:45,389354,471.02637558175,409.55677825836,
Men Cat 4,6,73918,Gabriel,Mendez,Frazier Cycling,34:46,394026,461.37,414.36707701636,
Men Cat 4,7,102604,Jack,Rexer,SJBC,34:46,399334,432.3,419.17737577436,
Men Cat 4,8,23324,Michael,Fenoff,,34:46,304838,400,423.98767453235,
Men Cat 4,9,33849,Gregory,Palevo,Clarksville Velo,34:47,66503,452.21,428.79797329035,
Men Cat 4,10,50145,Trey,Griffin,PCP Race Team,34:48,367386,453.78,433.60827204835,
Men Cat 4,11,47421,Kenny,Gilead,Southern Crescent Cycling,34:49,335096,444.3,438.41857080634,
Men Cat 4,12,73927,W.,Harrison nguy,Frazier Cycling,34:50,379060,495.8,443.22886956434,
Men Cat 4,13,93295,Trey,Read,Indian Cycle,34:50,429245,411.33,448.03916832233,
Men Cat 4,14,96197,Taylor,Davis,,34:50,431247,470.93,452.84946708033,
Men Cat 4,15,99094,Unknown,Rider,I AM Racing,34:50,376433,413.03,457.65976583833,
Men Cat 4,16,68499,Devin,Vernick,L5Flyers p/b Preston Partnershi,34:50,286780,461.49,467.28036335432,
Men Cat 4,17,107949,Kumpol,Sriprapa,Team Mission Source / NGCA,34:51,460895,477.35552095099,467.28036335432,
Men Cat 4,18,105306,Scott,Elkins,,34:52,394551,436.00964373745,467.28036335432,
Men Cat 4,19,74017,Michael,Garrison,Team Mission Source / NGCA,34:52,393367,531.93,467.28036335432,
Men Cat 4,20,98150,Jack,White,Indian Cycle,34:52,424121,511.42,467.28036335432,
Men Cat 4,21,94885,Scottie,Smith,Indian Cycle,34:52,429465,491.82,467.28036335432,
Men Cat 4,22,17773,Patrick,Carroll,North Georgia Cycling Association Inc.,34:52,403700,452.84,467.28036335432,
Men Cat 4,23,45455,Stephen,Albright,Ride615 Development,34:53,364692,426.28,467.28036335432,
Men Cat 4,24,68776,Keith,Werle,Team Mission Source / NGCA,34:53,385752,505.59,467.28036335432,
Men Cat 4,25,81444,Genaro,Manzano,Team Bikers Choice,34:54,297628,475.83,467.28036335432,
Men Cat 4,26,80049,Thomas,Cross jr,Team Mission Source / NGCA,35:03,405185,546.88,490.6818167716,
Men Cat 4,27,52839,Stephen,Baxter,North Georgia Cycling Associati,35:03,247741,482.85,490.6818167716,
Men Cat 4,28,98645,Mark,Paton-ash,Smyrna Bicycles,35:12,409398,397.14,496.53218012592,
Men Cat 4,29,73983,Dylan,Cantrell,AYC Junior Development Race Tea,36:53,425551,365.89,500.43242236213,
Men Cat 4,30,39661,Blake,Wilson,Frazier Cycling,37:09,336652,496.15,516.03339130698,
Men Cat 4,31,85716,Yukio,Mariner,Trace Bikes,37:09,422849,438.51,516.03339130698,
Men Cat 4,32,78569,Gareth,Miller,Village Volkswagen Cycling Team,37:09,352454,493.89,516.03339130698,
Men Cat 4,33,95219,Rusty,Ramsey,Village Volkswagen Cycling Team,37:09,412413,493.72,516.03339130698,
Men Cat 4,34,94887,Michael,Buder,MOVEDADDY.COM RACING,37:09,425680,444.74,516.03339130698,
Men Cat 4,35,93702,Mike,Long,Clarksville Velo,37:09,427736,465.14,516.03339130698,
Men Cat 4,36,105304,James,Dunn,Johnson & Hayes Physical Therap,37:09,358354,512.21095537434,516.03339130698,
Men Cat 5,1,106536,Kirk,Gwaltney,,28:43,142552,386.4666709606,404.80825,
Men Cat 5,2,72828,Joe,Young,,28:44,,500,412.74089583333,
Men Cat 5,3,93316,Greg,Wassey,Velocity Racing & Cycling Inc,28:44,419097,500,420.67354166667,
Men Cat 5,4,106527,Jamie,Dorroh,,28:46,459577,471.875,428.6061875,
Men Cat 5,5,108611,Terrance,Boxx,Village Volkswagen Cycling Team,28:46,443143,456.86,436.53883333333,
Men Cat 5,6,87196,Asa,Kramer-dickie,Team Mission Source / NGCA,28:47,406282,473.03,444.47147916667,
Men Cat 5,7,108982,Ethan,Kaiser,I AM Racing,28:47,466504,422.6484296875,452.404125,
Men Cat 5,8,87732,David,Lachance,,28:48,414157,435.48769230389,460.33677083333,
Men Cat 5,9,106530,Arthur,Wilke,,28:48,456347,509.375,468.26941666667,
Men Cat 5,10,108209,Carter,Jackson,,28:48,448614,500,476.2020625,
Men Cat 5,11,113130,Craig,Forest,,28:49,460341,500,484.13470833333,
Men Cat 5,12,73208,Michael,Sanders,,29:32,439733,665.8,492.06735416667,
Men Cat 5,13,113132,Michael,Albaneso,,30:03,195319,500,500,
Men Cat 5,14,87057,Jared,Thornhill,Team Mission Source / NGCA,30:15,412426,559.97,507.93264583333,
Men Cat 5,15,82325,Mark,Green,BPC Cycling,,242468,500,525.12004513889,
Men Cat 5,16,107020,Todd,Sellers,Godspeed Racing,,443852,443.75,559.49484375,
Men Cat 5,17,33768,Austin,Gooch,BPC Cycling,,346674,500,559.49484375,
Men Cat 5,18,16288,Robert,Miller,,,,521.03863322324,559.49484375,
Men Cat 5,19,42773,Michael,Montgomery,,,300549,412.84,559.49484375,
Men Cat 5,20,113133,Felix,Chen,,,438644,500,559.49484375,
Men Cat 5,21,104027,Wesley,Frank,Velocity Racing & Cycling Inc,,440589,544.63,559.49484375,
Men Cat 5,22,21618,Jeff,Thomas,,,350716,546.70893943096,559.49484375,
Men Cat 5,23,108054,Adam,Houser,,,,564.10179653044,559.49484375,
Men Cat 5,DNF,113134,Mitch,Bradford,Birmingham Bicycle,,467726,500,603.12439583333,
Men Cat 5,24,106534,Clint,Johns,Johnson & Hayes Physical Therap,,443801,565.625,559.49484375,
Men Masters 35+ Cat 1/2/3/4,1,30280,Andy,Lougher,Giordana p/b Reality Bikes,45:23,21638,277.59,246.551,
Men Masters 35+ Cat 1/2/3/4,2,102291,Oleg,Tanovitsky,Century Road Club Assoc,45:24,344978,303.37,250.42731818182,
Men Masters 35+ Cat 1/2/3/4,3,39688,Igor,Rudalev,Lupus Racing Team,45:24,261409,275.18,254.30363636364,
Men Masters 35+ Cat 1/2/3/4,4,10636,Benjamin,Weaver,ZIPP Masters Team,45:25,107684,290.33,258.17995454545,
Men Masters 35+ Cat 1/2/3/4,5,47804,Brad,Parkerson,Nouveau Velo Cycling Team,45:27,297241,302.26,262.05627272727,
Men Masters 35+ Cat 1/2/3/4,6,42762,Kirk,Corsello,,46:42,57055,276.06,265.93259090909,
Men Masters 35+ Cat 1/2/3/4,7,24088,Ryan,Jones,Johnson & Hayes Physical Therap,46:42,287123,356.76,271.14139346591,
Men Masters 35+ Cat 1/2/3/4,8,68289,Richard,Keller,Isagenix / SeaSucker / Guttenplan Coaching,46:42,323156,300,276.35019602273,
Men Masters 35+ Cat 1/2/3/4,9,27128,Jan,Kolar,Lupus Racing Team,46:43,274936,294.42,281.55899857955,
Men Masters 35+ Cat 1/2/3/4,10,34184,Timo,Stark,Infinity Racing/Tom Williams BM,46:43,255721,344.5,286.76780113636,
Men Masters 35+ Cat 1/2/3/4,11,33643,Joseph,Duhon,Johnson & Hayes Physical Therap,46:44,10137,331.13,291.97660369318,
Men Masters 35+ Cat 1/2/3/4,12,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b Str,46:44,23836,302.29,297.18540625,
Men Masters 35+ Cat 1/2/3/4,13,30308,Jacob,Tubbs,Infinity Racing/Tom Williams BM,46:44,243955,352.93,302.39420880682,
Men Masters 35+ Cat 1/2/3/4,14,34194,Christopher,Cundiff,US Military Cycling Team,46:44,138418,310.11,307.60301136364,
Men Masters 35+ Cat 1/2/3/4,15,90456,Gregory,Brown,Team Prowheelbuilder.com,46:45,40483,340.32,312.81181392045,
Men Masters 35+ Cat 1/2/3/4,16,41361,Isaac,Strickland,Velocity Racing & Cycling Inc,46:45,275823,302.22,318.02061647727,
Men Masters 35+ Cat 1/2/3/4,17,50137,Mike,Buechel,Hollander RDC,46:46,50377,295.5,323.22941903409,
Men Masters 35+ Cat 1/2/3/4,18,29016,Philip,Armbrust,Red Kite Bicycle Studio,46:46,211714,401.25,328.43822159091,
Men Masters 35+ Cat 1/2/3/4,19,113137,Richard,Fuqua,Velocity Racing & Cycling Inc,46:46,128853,300,333.64702414773,
Men Masters 35+ Cat 1/2/3/4,20,61237,Charles,Rossignol,Litespeed-BMW,46:46,173111,315.92,338.85582670455,
Men Masters 35+ Cat 1/2/3/4,21,73715,Doug,Zell,Intelligentsia Coffee,46:47,392104,310.72,349.27343181818,
Men Masters 35+ Cat 1/2/3/4,22,50458,Justin,Bowes,Scarlet Fire Racing,46:47,42053,318.67,349.27343181818,
Men Masters 35+ Cat 1/2/3/4,23,41367,Chris,Chotas,Litespeed-BMW,46:47,137731,331.83,349.27343181818,
Men Masters 35+ Cat 1/2/3/4,24,41311,Colby,Millen,Litespeed-BMW,46:47,113617,364.76,349.27343181818,
Men Masters 35+ Cat 1/2/3/4,25,41336,Pablo,Di marco,North Georgia Cycling Associati,46:47,279707,340.22,349.27343181818,
Men Masters 35+ Cat 1/2/3/4,26,41366,Wes,Parrish,Litespeed-BMW,46:47,27328,375,349.27343181818,
Men Masters 35+ Cat 1/2/3/4,27,34019,Justin,Lowe,Hub City Bicycle - Lift Center,46:47,382968,327.14,349.27343181818,
Men Masters 35+ Cat 1/2/3/4,28,52874,Tracy,Honeycutt,Free Flite Masters,46:48,279537,345.81,349.27343181818,
Men Masters 35+ Cat 1/2/3/4,29,46012,Pablo,Santa cruz,FloridaVelo,46:48,196540,320.54,349.27343181818,
Men Masters 35+ Cat 1/2/3/4,30,47542,Steve,Simmons,Team Mission Source / NGCA,46:49,318380,295.81,349.27343181818,
Men Masters 35+ Cat 1/2/3/4,31,48107,Todd,Muller,Nouveau Velo Cycling Team,46:49,76626,362.67,349.27343181818,
Men Masters 35+ Cat 1/2/3/4,32,82303,Brian,Harper,North Atlanta Riding Club,46:50,59613,347.40440358294,349.27343181818,
Men Masters 35+ Cat 1/2/3/4,33,61241,Sean,Philyaw,Nouveau Velo Cycling Team,46:51,336742,336.23,349.27343181818,
Men Masters 35+ Cat 1/2/3/4,34,76860,Robert,Conatser,Reality Bikes Ambassador,46:51,256353,418.49,349.27343181818,
Men Masters 35+ Cat 1/2/3/4,35,13830,Travis,Sherman,Marx and Bensdorf Cycling Team,47:07,70876,300,378.34581818182,
Men Masters 35+ Cat 1/2/3/4,36,33927,Steven,Carpenter,Lupus Racing Team,47:19,54521,305.69,393.85109090909,
Men Masters 35+ Cat 1/2/3/4,37,33602,Paul,Haanschoten,Johnson & Hayes Physical Therap,47:21,286752,379.74,393.85109090909,
Men Masters 35+ Cat 1/2/3/4,38,33883,Joe,Grubbs,Team Bikers Choice,47:21,292782,366.33,393.85109090909,
Men Masters 35+ Cat 1/2/3/4,39,68267,James,Buckingham,Team Bikers Choice,47:21,113615,372.47,393.85109090909,
Men Masters 35+ Cat 1/2/3/4,40,33928,Robert,Gregory,MOAB Masters Racing,47:21,50141,373,393.85109090909,
Men Masters 35+ Cat 1/2/3/4,41,39664,Jake,Andrews,Cherry St. Cycles,47:21,259171,332.8,393.85109090909,
Men Masters 35+ Cat 1/2/3/4,42,55588,Lino,Asiatico,Southern Crescent Cycling,47:21,314822,414.63,393.85109090909,
Men Masters 35+ Cat 1/2/3/4,43,52849,Heber,Cristino,Southern Crescent Cycling,47:24,307563,381.85,409.35636363636,
Men Masters 35+ Cat 1/2/3/4,44,29094,Ivan,Murdock,US Military Cycling Team,47:27,298503,418.14,415.17084090909,
Men Masters 35+ Cat 1/2/3/4,45,106542,Steven,Vasiloff,Johnson & Hayes Physical Therap,47:27,49795,471.55116382794,415.17084090909,
Men Masters 35+ Cat 4/5,1,105306,Scott,Elkins,,34:49,394551,436.00964373745,382.47879666172,
Men Masters 35+ Cat 4/5,2,77337,Greg,Malautea,Velocity Racing & Cycling Inc,34:49,308423,436.56,390.72345151066,
Men Masters 35+ Cat 4/5,3,41403,Tom,Golden,Village Volkswagen Cycling Team,34:49,385659,408.642786518,398.96810635959,
Men Masters 35+ Cat 4/5,4,107949,Kumpol,Sriprapa,Team Mission Source / NGCA,34:50,460895,477.35552095099,407.21276120853,
Men Masters 35+ Cat 4/5,5,52839,Stephen,Baxter,North Georgia Cycling Associati,34:52,247741,482.85,415.45741605746,
Men Masters 35+ Cat 4/5,6,98157,Chris,Lincoln,Indian Cycle,34:52,431747,543.48,423.70207090639,
Men Masters 35+ Cat 4/5,7,45455,Stephen,Albright,Ride615 Development,34:52,364692,426.28,431.94672575533,
Men Masters 35+ Cat 4/5,8,33849,Gregory,Palevo,Clarksville Velo,34:52,66503,452.21,440.19138060426,
Men Masters 35+ Cat 4/5,9,82298,Mike,Kehoe,Reality Bikes Ambassador,34:52,405986,475.61,448.4360354532,
Men Masters 35+ Cat 4/5,10,41347,David,Sanders,GSMR,34:53,229016,450.4,456.68069030213,
