First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Debra,Parker,Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 4,1,21,494.08007159535,
Debra,Parker,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 4,3,17,520.9992330984,
Debra,Parker,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 4/5,7,17,574.42039929908,
Debra,Parker,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 4/5,1,17,502.51442633776,
Debra,Parker,Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 4-5,2,21,489.71130451245,
Ryan,Hamilton,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,8,34,421.28543592068,
Debra,Parker,Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 4/5,11,20,600,
Ryan,Hamilton,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,6,27,409.561875,
Debra,Parker,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 4/5,1,20,477.45700501383,
Ryan,Hamilton,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,9,28,414.37508146111,
Debra,Parker,Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 4/5,14,20,631.02968024035,
Ryan,Hamilton,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,17,29,491.45931716503,
Ryan,Hamilton,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,1,29,366.07233333333,
Gemma,Hamilton,Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,8,33,535.59291666667,
Gemma,Hamilton,Tour de Bloom Omnium,2017-05-7,Women Senior Cat 3/4/5,7,32,511.88717059177,
Ryan,Hamilton,Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,36,63,439.76034301621,
Ryan,Hamilton,Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,33,46,407.71634615385,
Gemma,Hamilton,Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,13,32,565.89366154762,
Gemma,Hamilton,Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 3/4/5,6,22,524.74405919875,
Ryan,Hamilton,Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,51,54,470.96616666667,
Ryan,Hamilton,Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,10,57,306.20351957825,
Ryan,Hamilton,Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,29,61,376.32658333333,
Gemma,Hamilton,Tour de Bloom - GC,2016-05-8,Women Senior Cat 3/4,8,29,487.97354587045,
Ryan,Hamilton,Tour de Bloom - GC,2016-05-8,Men Masters 40+ Cat 4/5,5,34,401.83421665148,
Ryan,Hamilton,Tour de Bloom - RR2,2016-05-8,Men Master 40+ Cat 4/5,12,30,457.05998087359,
Gemma,Hamilton,Tour de Bloom - RR2,2016-05-8,Women Senior Cat 3/4,11,28,536.70783030303,
Gemma,Hamilton,Tour de Bloom - HC,2016-05-7,HC Women Senior Cat 3/4,6,21,515.67868387781,
Ryan,Hamilton,Tour de Bloom - HC,2016-05-7,HC Men Master 40+ Cat 4/5,1,25,382.5,
Ryan,Hamilton,Tour de Bloom - Crit,2016-05-7,Men Master 40+ Cat 4/5,11,31,448.19449575117,
Gemma,Hamilton,Tour de Bloom - Crit,2016-05-7,Women Senior Cat 3/4,16,26,574.66926913678,
