First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Hodgson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,53,86,425.50087618596,
Ira,Blumberg,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,28,45,299.58907319,
Andrew,Hodgson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,34,65,402.78956279379,
Ira,Blumberg,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,35,36,344.19126598813,
Andrew,Hodgson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,31,78,376.87288577884,
Ira,Blumberg,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,30,41,299.3654831968,
Andrew,Hodgson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,6,62,346.16140276076,
James,Nord,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,28,32,336.42149936435,
Andrew,Hodgson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,28,62,382.11532955362,
Andrew,Hodgson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,13,67,310.92040287924,
Andrew,Hodgson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,30,76,368.1502248242,
Ira,Blumberg,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,16,65,234.76307377489,
Andrew,Hodgson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,21,59,350.68545461858,
Ira,Blumberg,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,17,25,264.19204185397,
Armand,Wilhelm,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,19,25,272.28853992767,
Andrew,Hodgson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,25,62,374.30511091553,
Ira,Blumberg,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,18,36,269.89093375128,
James,Nord,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,32,36,331.46683079013,
Ira,Blumberg,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,16,69,238.89305837162,
Andrew,Hodgson,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,15,89,319.64313491824,
