Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Hills Road Race,2013-04-20,Men Cat 4/5,16,26,478.10420833333,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 5,15,19,522.86955828021,
2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,6,45,373.67339786181,
Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,7,35,416.8135865251,
Hellbender,2014-06-1,Men Cat 4/5  ,19,70,417.89337680001,
Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 1/2/3 A  (33 ),8,21,348.8214,
Truman Cup,2014-07-6,Men Cat 4/5  ,13,45,403.47892857143,
Truman Cup,2014-07-6,Men Cat 3/4  ,25,32,424.49737691758,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,5,24,400.78779412195,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,29,36,444.60954444444,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,8,27,407.40930769231,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,16,24,401.67516666667,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,20,48,446.13,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,12,31,377.59324,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,13,55,407.55390011486,
NWA Spring Classic Road Race,2015-03-29,Men Cat 4,20,59,415.55577313333,
Tour de Hills Road Race,2015-04-18,Men Cat4/5,13,27,427.86170512821,
Rock City Races ,2015-05-2,Men Cat 3/4,24,28,474.69310714286,
Rock City Races ,2015-05-2,Men Cat 4/5,12,27,444.18623076923,
Rock City Races ,2015-05-3,Men Cat 3/4,8,36,369.38961538462,
Rock City Races ,2015-05-3,Men Cat 4/5,19,40,450,
Hellbender Road Race,2015-06-7,Men Cat 4,9,25,407.1387,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,34,62,,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,18,62,,
Tour de Hills Road Race,2016-04-16,Men 4 5,10,4,,
Bear Lake Classic - RR,2016-05-14,Men Recreational  Flat,14,24,,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 4,10,23,438.65,
Walnut Valley Road Race,2016-07-24,Men CAT 3/4,14,29,420.81611719163,
Missouri State Championship Criterium,2016-08-7,Cat 3,15,28,427.05875,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,30,72,404.05536574074,
Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,18,25,423.43851851852,
2017 Summer Waffle Race Series,2017-06-13,A Race,2,28,347.22510583632,
2017 Summer Waffle Race Series,2017-06-27,Men A Race,7,26,368.97453003799,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,37,341,,
