Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 5 (u35),DNF,17,575,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 5,2,34,429.41176470588,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 5 (u30),6,7,533.33333333333,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 5 (u30),2,3,,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 5,DNF,40,633.10469568238,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 5,11,14,532.14285714286,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 5,1,35,425,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,37,48,558.87226899279,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,12,38,468.42105263158,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,20,29,526.78571428571,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,33,36,477.32860488835,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,53,65,477.27992279936,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,27,51,430.76478750827,
