Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Men Cat 3,80,119,385.85008658336,
Tour of the Catskills Stage1,2014-08-1,Men Cat 3,29,42,375.69356221312,
Tour of the Catskills Stage2,2014-08-2,Men Cat 3,15,46,335.24973913043,
Tour of the Catskills Stage3,2014-08-3,Men Cat 3,34,43,405.05009991348,
Tour of the Catskills GC,2014-08-3,Men Cat 3,30,35,416.24839478212,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,11,41,303.43087878788,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,23,56,349.31702490035,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,DNF,31,470.66407575758,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,15,46,310.555,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,39,65,361.85874,
Detroit Cycling Championship,2019-07-13,Men Cat 2/3,19,25,404.731,
