First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Mambelli,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,79,90,504.77574667085,
Christian,Mambelli,Giro del Cielo - GC,2017-07-9,Men Cat3,37,45,469.62577914007,
Christian,Mambelli,WATERMELON CRITERIUM,2017-06-3,Men Cat3,6,11,458.24066666667,
Christian,Mambelli,Tour of Somerville,2017-05-29,Men Cat2/3,110,158,450.63781871345,
Eric,Mikos,Tour of Somerville,2017-05-29,Men Cat2/3,131,158,458.31583625731,
Christian,Mambelli, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,26,40,423.12187962963,
Frank,Stout,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,53,72,529.39973913043,
Frank,Stout,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,24,59,489.03926388889,
Christian,Mambelli,Allamuchy Time Trial,2017-04-15,Men Open,12,14,387.1169047619,
Frank,Stout,Allamuchy Time Trial,2017-04-15,Men Non  Open,9,10,460.06921386544,
Mark,Rogalski,Cherry Blossom Challenge,2017-04-8,Men Cat3/4,39,47,497.06891304348,
Mark,Rogalski,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,24,72,375.29515104722,
Frank,Stout,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,65,72,499.30390543675,
Mark,Rogalski,Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,29,61,456.23930418161,
Frank,Stout,Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,38,61,482.02743536436,
Christian,Mambelli,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,22,82,333.87585365854,
Mark,Rogalski,Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,23,30,480.99896043731,
Mark,Rogalski,Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,50,60,500.87108790827,
Elliot,Olsen,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,3,30,390.87867777778,
Elliot,Olsen,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 3/4,12,15,460.7,
Elliot,Olsen,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,9,28,472.40432291667,
Elliot,Olsen,Ambler Criterium,2016-08-13,Men Cat 4/5,11,52,385.37453846154,
Elliot,Olsen,Freedom Tour,2016-07-24,Men Cat4/5,3,37,376.46966666667,
Christian,Mambelli,2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
Elliot,Olsen,2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
John,Pinto,2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,,
Mark,Rogalski,2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,,
Elliot,Olsen, Giro del Cielo - RR,2016-07-9,Men Cat4/5,52,58,521.25763936782,
Christian,Mambelli, Giro del Cielo - Crit,2016-07-9,Men Cat3,18,55,364.06996926017,
Eric,Mikos, Giro del Cielo - Crit,2016-07-9,Men Cat3,41,55,428.53903996177,
Jared,Mazur, Giro del Cielo - Crit,2016-07-9,Men Cat3,50,55,453.76606762762,
Elliot,Olsen, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,40,54,500.66251851852,
Mark,Rogalski, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,25,36,423.46851657494,
John,Pinto, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,31,36,452.81714109952,
Christian,Mambelli, Giro del Cielo - TT,2016-07-9,Men Cat3,43,52,421.51560731908,
Elliot,Olsen, Giro del Cielo - TT,2016-07-9,Men Cat4/5,32,49,488.00627673296,
Eric,Mikos, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,28,39,430.65905263158,
Christian,Mambelli, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,30,39,438.63631578947,
Elliot,Olsen, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,6,28,394.72137881234,
Mark,Rogalski, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,21,28,518.57851524937,
John,Pinto, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,27,28,568.12136982418,
Elliot,Olsen,Somerdale Tour de Fish,2016-06-25,Men Cat4/5,6,32,404.07171875,
Elliot,Olsen,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,10,53,408.36649249665,
Mark,Rogalski,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,35,53,466.40150228363,
Jared,Mazur,Tour of Somerville,2016-05-30,Men Cat2/3,84,106,425.65965802829,
Christian,Mambelli,Tour of Somerville,2016-05-30,Men Cat2/3,93,106,440.00934383859,
Christian,Mambelli,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,86,98,382.78907894737,
Eric,Mikos,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,39,85,445.06199333333,
Mark,Rogalski,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,47,85,472.70322,
Jared,Mazur,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,72,85,489.97898666667,
Elliot,Olsen,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,74,85,489.97898666667,
Elliot,Olsen,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,6,72,400.05695290267,
Mark,Rogalski,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,20,56,374.65086008482,
John,Pinto,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,30,56,408.63999697157,
Eric,Mikos,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,999,86,447.95260416667,
Mark,Rogalski,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,63,87,470.04459401709,
Eric,Mikos,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,999,87,509.3105982906,
Mark,Rogalski,Orchard Beach Criterium,2016-05-15,Men Cat 4,38,65,480.81417653736,
Elliot,Olsen,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,73,89,549.12238980579,
Eric,Mikos,Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,38,39,419.51484210526,
Mark,Rogalski,Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,37,39,537.62638596491,
Elliot,Olsen,Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,39,39,549.63066666667,
Elliot,Olsen,Ronde Van Mullica,2016-04-3,Men Cat 4,33,36,520.20681481481,
Mark,Rogalski,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,51,59,509.82941666667,
Elliot,Olsen,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,14,47,430.93115942029,
Elliot,Olsen,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,39,55,519.55326795885,
Eric,Mikos,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,65,81,401.67108087172,
Mark,Rogalski,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,50,69,437.95104901961,
Elliot,Olsen,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,39,67,477.66146464646,
Mark,Rogalski,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,53,67,512.97356565657,
Elliot,Olsen,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,29,54,465.41929186205,
Jared,Mazur,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,64,91,365.24794074074,
Eric,Mikos,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,85,91,477.83515555556,
Elliot,Olsen,Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,2,35,375.26250980392,
Mark,Rogalski,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,39,70,405.77477857143,
Mark,Rogalski,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,32,60,457.51985393322,
Elliot,Olsen,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,35,60,457.51985393322,
Elliot,Olsen,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,46,68,492.26291108387,
Jared,Mazur,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,48,73,392.37481481481,
Jared,Mazur,Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,43,73,414.20832407407,
Elliot,Olsen,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,31,70,434.3698242125,
Mark,Rogalski,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,53,70,480.39200847569,
Mark,Rogalski,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,45,72,480.46839244012,
Elliot,Olsen,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,68,72,547.31302208584,
Elliot,Olsen,Tour de Fort Lee,2015-09-13,Men senior  Cat 4,20,41,476.29893672428,
Elliot,Olsen,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,5,27,398.69419230769,
Elliot,Olsen,The Jersey Devil,2015-08-8,Men Cat4,17,33,436.26,
Frank,Stout,Freedom Tour ,2015-07-26,Men Cat 4/5,28,30,557.63673333333,
Frank,Stout,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,33,33,513.7827121258,
Elliot,Olsen,Giro del Cielo - RR,2015-06-21,Men Cat4/5,38,51,495.67472,
John,Pinto,The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,15,37,432.46173529412,
Elliot,Olsen,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,16,67,433.28289871035,
Jared,Mazur,Watermelon Criterium,2015-05-30,Men Cat 3,17,31,405.44172222222,
Christian,Mambelli,Tour of Somerville,2015-05-25,Men Cat 2,27,68,309.95630480257,
Eric,Mikos,Tour of Somerville,2015-05-25,Men Cat 3,56,89,391.60695833333,
Jared,Mazur,Tour of Somerville,2015-05-25,Men Cat 3,61,89,401.74648484848,
Christian,Mambelli,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,75,84,336.33717460317,
Jared,Mazur,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,33,44,417.48833333333,
Eric,Mikos,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,39,44,438.59533333333,
Jared,Mazur,Raritan Cycling Classic,2015-05-23,Men Cat 3/4,35,42,439.2768927024,
Christian,Mambelli,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,53,65,332.50125,
Frank,Stout,Upper Freehold ITT,2015-05-16,Men Non,28,30,581.63846428571,
Jared,Mazur,Augusta Training Series,2015-05-12,A Race,9,26,,
Eric,Mikos,Augusta Training Series,2015-05-12,B Race,1,31,,
Elliot,Olsen,Bear Mountain Classic,2015-05-10,Men Cat 4,999,99,525.12043682222,
Elliot,Olsen,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,17,48,439.53359977324,
Elliot,Olsen,Orchard Beach Criterium,2015-05-9,Men Cat 4,37,64,464.76340981688,
John,Pinto,Orchard Beach Criterium,2015-05-9,Men Cat 4,999,64,520.59789220314,
Jared,Mazur,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,44,64,455.53024832115,
John,Pinto,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,47,64,464.89028752975,
Elliot,Olsen,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,48,64,468.01030059929,
Jared,Mazur,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,24,65,372.70183258611,
Eric,Mikos,Augusta Training Series,2015-05-5,B Race,3,29,,
Jared,Mazur,Augusta Training Series,2015-05-5,B Race,22,29,,
Christian,Mambelli,2015 High Point Hill Climb,2015-05-2,Sr Men,14,14,363.49681615273,
Jared,Mazur,2015 High Point Hill Climb,2015-05-2,Cat 4-5 Men,7,19,367.73800980392,
Elliot,Olsen,2015 High Point Hill Climb,2015-05-2,Cat 4-5 Men,8,19,385.47037254902,
Jared,Mazur,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,5,32,401.801,
Christian,Mambelli,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,12,29,315.42032142857,
Jared,Mazur,Augusta Training Series,2015-04-21,B Race,3,30,,
Eric,Mikos,Augusta Training Series,2015-04-21,B Race,21,30,,
Eric,Mikos,Augusta Training Series,2015-04-14,B Race,21,28,,
Jared,Mazur,Augusta Training Series,2015-04-14,B Race,22,28,,
Jared,Mazur,Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,5,55,390.32166628572,
Eric,Mikos,Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,27,55,458.65398549068,
Jared,Mazur,Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,26,63,372.32035483871,
Eric,Mikos,Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,45,63,422.41589784946,
Eric,Mikos,Augusta Training Series,2015-04-7,Open,21,22,,
Jared,Mazur,Augusta Training Series,2015-04-7,Open,22,22,,
Jared,Mazur,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,30,44,480.66002868954,
Eric,Mikos,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,35,44,499.24933489636,
Jared,Mazur,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,5,27,393.36957692308,
Eric,Mikos,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,14,27,459.27,
Eric,Mikos,Ronde Van Mullica,2015-03-29,Men Cat 4,37,42,505.53273809524,
Jared,Mazur,Ronde Van Mullica,2015-03-29,Men Cat 4,38,42,509.81125396825,
Christian,Mambelli,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,14,29,326.03829761905,
Jared,Mazur,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,14,36,423.22600278807,
Eric,Mikos,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,24,36,476.77399721193,
Christian,Mambelli,Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,23,42,335.8295259869,
Jared,Mazur,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,22,52,437.01923076923,
Eric,Mikos,Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,31,52,460.38461538462,
Eric,Mikos,Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-1,12,15,502.6801007929,
Jared,Mazur,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,26,36,491.73922222222,
Eric,Mikos,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,27,36,497.00911111111,
John,Pinto,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,28,36,502.279,
Brandon,Mazur,Vermont Overland Grand Prix,2014-08-24,Men Overall,95,245,290.47561946903,
Jared,Mazur,Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,19,54,417.47517936137,
Eric,Mikos,Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,35,38,541.27560019841,
Eric,Mikos,Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),42,46,523.92960019841,
Eric,Mikos,Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,13,40,451.92978670635,
Jared,Mazur,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,24,75,413.95246548514,
Brandon,Mazur,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,453.66639345331,
Eric,Mikos,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,428.13601118806,
Jared,Mazur,Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,13,67,393.01874242424,
Eric,Mikos,Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,25,67,423.95035353535,
Jared,Mazur,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,20,75,411.07235135135,
Eric,Mikos,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,32,75,443.51078378378,
Brandon,Mazur,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,39,75,462.4332027027,
Mark,Rogalski,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,58,75,513.79405405405,
Jared,Mazur,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,21,77,399.50337297332,
Eric,Mikos,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,35,77,446.25836661808,
Brandon,Mazur,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,58,77,523.07014189161,
Eric,Mikos,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,2,68,370.42805882353,
Jared,Mazur,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,21,68,473.4222254902,
Brandon,Mazur,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,50,68,473.4222254902,
Christian,Mambelli,NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,46,52,330.48326602564,
John,Pinto,NJ State RR Champs,2014-06-1,Men Cat 5  ,20,41,484.2557991779,
Jared,Mazur,NJ State RR Champs,2014-06-1,Men Cat 4  ,20,67,392.81941414141,
Eric,Mikos,NJ State RR Champs,2014-06-1,Men Cat 4  ,39,67,471.24898989899,
Eric,Mikos,Watermelon Criterium,2014-05-31,Men Cat 4/5  ,9,46,401.0126215964,
Mark,Rogalski,Watermelon Criterium,2014-05-31,Men Cat 4/5  ,19,46,443.4058985919,
Jared,Mazur,Watermelon Criterium,2014-05-31,Men Cat 4/5  ,37,46,519.7137971838,
Christian,Mambelli,Tour of Somerville,2014-05-26,Men Cat 2  ,28,77,297.57481578947,
Eric,Mikos,Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,16,49,426.3351213663,
Jared,Mazur,Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,30,49,473.69382146317,
Mark,Rogalski,Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,39,49,504.13870009686,
Charles,Green,Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,44,49,521.05252156003,
Eric,Mikos,Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,40,49,428.97333333333,
Jared,Mazur,Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,19,68,476.21115384615,
Eric,Mikos,Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,23,68,501.92807692308,
Mark,Rogalski,Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,65,68,527.645,
Charles,Green,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,25,35,564.62293137255,
Mark,Rogalski,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,27,35,581.06091176471,
Eric,Mikos,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,8,44,404.28465909091,
Jared,Mazur,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,34,44,496.82791666667,
Eric,Mikos,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,73,90,517.41142156863,
Jared,Mazur,Augusta Training Series,2014-05-6,Mixed B Race  ,22,35,530.34204065873,
Charles,Green,Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,31,59,530.81776317018,
Mark,Rogalski,Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,33,59,540.21636454079,
Christian,Mambelli,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,25,86,337.56773076923,
Charles,Green,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,45,78,534.82913309453,
Eric,Mikos,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,26,36,479.41774252581,
Jared,Mazur,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,27,36,479.41774252581,
Mark,Rogalski,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 5,15,19,546.01482713268,
Eric,Mikos,Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,21,37,457.80879889489,
Jared,Mazur,Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,24,37,469.52199723723,
Eric,Mikos,Ronde Van Mullica,2014-03-30,Men Category4  ,12,25,427.69265988543,
Jared,Mazur,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,19,33,458.90394846364,
Eric,Mikos,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,3,32,375.64104166667,
Jared,Mazur,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,7,32,396.88645833333,
Charles,Green,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,30,32,519.04760416667,
Eric,Mikos,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,21,39,454.53520175439,
Jared,Mazur,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,26,39,477.21121052632,
Charles,Green,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,10,30,420.703,
Jared,Mazur,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,17,30,455.40783333333,
Eric,Mikos,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,19,30,465.3235,
Christian,Mambelli,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,26,72,298.21651388889,
Christian,Mambelli,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,18,79,288.96135042735,
Eric,Mikos,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,26,33,496.77606720739,
Jared,Mazur,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,27,33,501.97340800821,
Jared,Mazur,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,17,31,462.22253489249,
Eric,Mikos,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,28,31,539.14041870988,
Christian,Mambelli,Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,11,48,289.45368186569,
Jared,Mazur,Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  ,15,29,450,
Eric,Mikos,Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  ,20,29,480.55804438911,
Jared,Mazur,Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,26,42,436.16926984127,
Eric,Mikos,Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,28,42,442.8589047619,
Eric,Mikos,New Jersey State Criterium Championships,2013-08-18,Men Cat 4,15,42,397.92822222222,
Jared,Mazur,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,47,66,500.2444040404,
Jared,Mazur,Giro del Cielo - RR,2013-06-23,Men Cat 4/5,27,39,475.58123684211,
Jared,Mazur,Giro del Cielo - TT,2013-06-23,Men Cat 4/5,36,59,467.90193775631,
Eric,Mikos,Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,19,49,430.22366666667,
Jared,Mazur,Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,42,49,506.03294444444,
Eric,Mikos,Watermelon Criterium,2013-06-1,Men Cat4/5,13,27,441.91856410256,
Jared,Mazur,Watermelon Criterium,2013-06-1,Men Cat4/5,15,27,455.70143589744,
Christian,Mambelli,Tour of Somerville,2013-05-27,Men Cat 2,45,64,322.0926875,
Eric,Mikos,Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,11,38,401.96615789474,
Jared,Mazur,Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,17,38,431.98205263158,
Jared,Mazur,Raritan Cycling Classic,2013-05-25,Men Cat4/5,8,30,386.09157020692,
Eric,Mikos,Raritan Cycling Classic,2013-05-25,Men Cat4/5,16,30,435.42,
Christian,Mambelli,Upper Freehold ITT,2013-05-19,Men Cat1/2/3,10,14,322.41656939051,
Jared,Mazur,Tour of Colts Neck,2013-05-5,Men Cat 4,3,19,389.07715072713,
Eric,Mikos,Tour of Colts Neck,2013-05-5,Men Cat 4,10,19,436.7,
Jared,Mazur,Tour of Colts Neck,2013-05-5,Men Cat 4,3,19,389.07715072713,
Eric,Mikos,Tour of Colts Neck,2013-05-5,Men Cat 4,10,19,436.7,
Christian,Mambelli,Somerset Circuit Time Trial,2013-05-4,Men  Senior Men Open,8,9,295.0155,
Eric,Mikos,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 4,17,20,495.85551923471,
Jared,Mazur,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 4,19,20,510.15569231295,
Christian,Mambelli,Readington Time Trial,2013-04-13,Men  Senior Men Open,7,11,286.95736067935,
Christian,Mambelli,Ronde Van Mullica,2013-04-7,Men Category1/2/3,47,53,352.90480769231,
Eric,Mikos,Cherry Blossom Challenge,2013-04-6,Men Cat3/4,33,55,389.34698214315,
Jared,Mazur,Cherry Blossom Challenge,2013-04-6,Men Cat3/4,36,55,399.48517142904,
Christian,Mambelli,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,35,68,307.44,
Eric,Mikos,Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,8,41,387.48365,
Eric,Mikos,Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,26,35,506.63537254902,
Christian,Mambelli,Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,17,29,325.29747619048,
Eric,Mikos,Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,23,32,490.78969858891,
Christian,Mambelli,Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,38,54,334.17622017292,
Eric,Mikos,Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,37,42,521.31274929634,
