Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR #2 Carson,2022-02-6,Men Cat 5,3,57,424.24798805183,
CBR #2 Carson,2022-02-6,Men Cat 4/5,20,77,387.99940954789,
UCLA Road Race,2022-02-19,Men Collegiate C,8,14,500,
UCLA Grand Prix,2022-02-20,Men Collegiate C,6,8,512.5,
UCLA Grand Prix,2022-02-20,Men Cat 4,9,17,400,
CBR #4 Carson,2022-04-10,Men Cat 4,23,51,405.72470367675,
CBR #4 Carson,2022-04-10,Men Cat 4/5,34,71,438.78003507638,
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat 4,10,20,400,
Majestic Crit,2023-02-26,Men Collegiate C,3,8,402.847568262,
Majestic Crit,2023-02-26,Men Cat 4,3,36,340.54358297017,
Majestic Crit,2023-03-5,Men Collegiate C,DNP,16,,
Majestic Crit,2023-03-5,Men Cat 4,20,36,426.02049703609,
Santa Barbara County Road Race,2023-03-11,Men Senior Open Cat 4,19,42,396.84210526316,
Santa Barbara County Road Race,2024-01-27,Men Senior Open Cat 4,14,62,379.78237287183,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,11,58,348.82355983577,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate C,7,18,410.09759637175,
