Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
senior  Cat 1/2/3,1,32585,Anthony,Rodriguez,#N/A,,,307.38,286.15533333333,
senior  Cat 1/2/3,2,8881,Juan carlos,Polanco,0,,345430,314.83,299.32032951571,
senior  Cat 1/2/3,3,165584,Santiago,Pelaez,0,,560273,416.84,312.48532569808,
senior  Cat 1/2/3,4,92492,Baris,Aytan,Foundation,,413052,387.75,325.65032188046,
senior  Cat 1/2/3,5,190343,Andreas,Iliessgarten,#N/A,,,200,338.81531806283,
senior  Cat 1/2/3,6,155026,Emmett,Gross,Rockstar Games,,537603,408.76,351.98031424521,
senior  Cat 1/2/3,7,164170,Garrett,Kirk,0,,551069,461.46,365.14531042758,
senior  Cat 1/2/3,8,113844,Juan,Henriquez,0,,466207,443.82,378.31030660996,
senior  Cat 1/2/3,9,134456,Joshua,Noggle,Rockstar Games,,466098,377.33,391.47530279233,
senior  Cat 1/2/3,10,136621,Manuel,Brito,0,,504426,505.14,404.6402989747,
senior  Cat 1/2/3,DNP,21666,Brendan,Pearce,Blue Ribbon,,296438,,,
senior  Cat 1/2/3,11,78404,Christopher,Altchek,Foundation,,398075,445.1,417.80529515708,
senior  Cat 1/2/3,DNP,885,Marc,Gagliano,Blue Ribbon,,275606,,,
senior  Cat 1/2/3,DNP,119139,William,Launder,0,,438702,,,
senior  Cat 1/2/3,DNP,103001,Brian,Lauler,0,,188277,,,
senior  Cat 1/2/3,DNP,114585,Nicholas,Toscano,RBNY Racing-Verge Sport,,440206,,,
senior  Cat 1/2/3,DNP,15061,Luis,Navarro,#N/A,,,,,
senior  Cat 1/2/3,DNP,5330,Anastacio,Perez,0,,256528,,,
senior  Cat 1/2/3,DNP,143620,Luis,Saavedra,Bicycle Habitat-Verge Sport,,526045,,,
senior  Cat 1/2/3,DNP,124990,Roman,Onosovski,NYCC Racing,,499015,,,
senior  Cat 1/2/3,DNP,169748,Luigi,Idarraga,0,,555485,,,
senior  Cat 1/2/3,DNP,104874,Jeffrey,Garcia,0,,153451,,,
senior  Cat 4/5,1,183517,Seong,Wang,,,571746,471.16315309829,419.52316666667,
senior  Cat 4/5,2,160150,Erik,Shahumyan,,,551220,535.3,425.37292307692,
senior  Cat 4/5,3,176444,Tabare,Pichardo,,,575645,511.47,431.22267948718,
senior  Cat 4/5,4,151373,Dan,Goldberg,,,501316,473.26,437.07243589744,
senior  Cat 4/5,5,66097,Jose,Jimenez,,,536448,495.94,442.92219230769,
senior  Cat 4/5,6,129776,Padilla,Nikolas,,,497903,437.60148156913,448.77194871795,
senior  Cat 4/5,7,151108,Julian,Fernandez,,,522449,481.91,454.62170512821,
senior  Cat 4/5,8,163382,Messiah,Davis,,,551912,502.26,460.47146153846,
senior  Cat 4/5,9,27573,Jason,Bell,,,306725,564.83,466.32121794872,
senior  Cat 4/5,10,190339,Joan,Lopez,,,578217,450,472.17097435897,
senior  Cat 4/5,11,152673,Matthew,Rosenberg,,,535344,522.16,478.02073076923,
senior  Cat 4/5,12,160163,Guillermo,Santos,,,549462,482.38,483.87048717949,
senior  Cat 4/5,13,170010,Leo,Semonsky,,,560412,495.15,489.72024358974,
senior  Cat 4/5,14,18722,Joseph,Meyerfuchs,,,283258,437.29,495.57,
senior  Cat 4/5,15,42903,Jose,Medina,,,,495.91477574061,501.41975641026,
senior  Cat 4/5,16,190337,Michael,Campagna,,,575580,450,507.26951282051,
senior  Cat 4/5,17,171022,Ronald,Hoagland,,,517496,536.56112926048,513.11926923077,
senior  Cat 4/5,18,14937,Thomas,Nesel,,,244437,512.46,518.96902564103,
senior  Cat 4/5,DNP,93738,Michal,Kicior,,,428905,,,
senior  Cat 4/5,19,160094,Garth,Runkel,,,517867,433.75353610119,524.81878205128,
senior  Cat 4/5,DNP,45985,Sergio,Aguirre,,,325240,,,
senior  Cat 4/5,DNP,170384,Emmitt,Grossbard,,,560178,,,
senior  Cat 4/5,DNP,138208,Thomas,Nye,,,508341,,,
senior  Cat 4/5,DNP,184169,Chris,Mazzei,,,566813,,,
senior  Cat 4/5,DNP,162973,Brian,Hammond,,,532582,,,
senior  Cat 4/5,DNP,23657,Noel,Johnson,,,282944,,,
senior  Cat 4/5,DNP,167466,Jessy,Bellmann,,,544463,,,
