Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,99,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,53,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,75,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,59,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,51,142,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,51,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,81,173,133.36953686639,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,86,168,133.23617017811,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,78,159,131.72919226825,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,58,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,65,145,130.87767913823,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,79,111,200.97611418018,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,53,102,198.46982209969,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,43,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,6,101,153.66889430894,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,15,85,159.66666261833,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,30,85,190.01690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,110,190,180.92981560284,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,47,188,132.46887992832,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,127,188,197.13636742424,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,111,149,200.15899074074,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
