Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 35+,1,61075,Timothy,Scott,Aggress,0:35:50,332886,353.93,295.3355659597,
Men  Master 35+,2,61093,Doug,Terrell,GST Racing,0:35:51,47706,333.32,307.8355659597,
Men  Master 35+,3,43849,Luis,Chacon,,0:36:19,303855,297.20188653233,320.3355659597,
Men  Master 35+,4,42628,Jason,Kelly,Carlos O'Briens Racing,0:37:54,287284,386.96003593458,332.8355659597,
Men  Master 35+,5,42658,Jose,Nicola,,0:38:08,399647,372.34571653357,345.3355659597,
Men  Master 35+,6,72257,Gustavo,Amado,Aggress,0:38:20,1508,300,357.8355659597,
Men  Master 35+,7,101624,Chris,Kroto,,0:38:22,19881,300,370.3355659597,
Men  Master 35+,8,42209,Todd,Getzelman,Beads of Courage-Pro Bike Racing,0:38:49,280804,410.26998627293,382.8355659597,
Men  Master 45+,1,80637,Shawn,^daly,TriSports Cycling/Eclipse Racing,0:36:29,205616,310.03,304.1317786859,
Men  Master 45+,2,91539,David,Beirne,,0:36:41,170958,365.90259561966,330.40495172721,
Men  Master 45+,3,42146,Richard,Horn,Aggress,0:38:26,267483,337.84,356.67812476852,
Men  Master 45+,4,101623,Brett,Stallworth,,0:43:24,118375,400,382.95129780983,
Men  Master 45+,5,72250,Scott,Audilet,,0:43:39,393080,462.35737382128,409.22447085114,
Men  Master 45+,6,72211,Randall,Hrna,Summit Velo,0:44:23,311785,400,435.49764389245,
Men  Master 55+,1,42651,Steve,Treinen,Team RPM p/b Bicycle Ranch,0:36:15,218677,366.02,314.25066666667,
Men  Master 55+,2,42652,Philip,Holman,02 Modern Fitness,0:36:19,58212,362.56,339.9143704855,
Men  Master 55+,3,83413,Joel,Thompson,Southwest Hand Cycling Team,0:36:42,110241,338.11,365.57807430433,
Men  Master 55+,4,43856,David,Bixby,Team RPM p/b Bicycle Ranch,0:37:14,125651,380.54,391.24177812316,
Men  Master 55+,5,42665,David,Swain,Team Broadway Bicycles,0:38:21,271595,454.77123866912,416.90548194199,
Men  Master 55+,6,43858,Duane,Mulvaney,White Mountain Road Club,0:38:23,77005,445.92,442.56918576083,
Men  Master 55+,7,42644,Donald,Lewis,Team Rhino,0:38:59,21068,396.68,468.23288957966,
Men  Master 55+,8,43859,Craig,Liming,Team RPM p/b Bicycle Ranch,0:39:07,113000,486.91516228956,493.89659339849,
Men  Master 55+,9,62996,Robert,Tompkins,Ride-Faster.com,0:39:46,305794,487.66,519.56029721732,
Men  Master 55+,10,57867,Mark,Mandel,Aggress,0:41:50,77011,442.56918576083,545.22400103615,
Men  Master 55+,11,95102,Scott,Handrick,,0:44:13,432641,500,570.88770485499,
Men  Master 65+,1,42679,John,Conahay,Sabino Cycles Racing,0:39:07,249689,,,
Men  Master 65+,2,42297,Ted,Frohling,Summit Velo,0:45:00,192527,,,
Men  Master 70+,1,42678,Jack,Dillon,Sabino Cycles Racing,0:37:50,314848,,,
Men  Master 70+,2,42681,Richard,Ellwanger,Aggress,0:40:18,272136,,,
Men  Master 70+,3,36701,William,Barnes,Summit Velo,0:47:06,170417,,,
Men  Master 75+,1,42693,Franz,Hammer,02 Modern Fitness,0:40:06,45423,,,
Men  Master 75+,2,97587,John,Bailiff,,0:48:46,430151,,,
Men Cat 4  ,1,81280,Karl,Baumgart,Athlete Octane,0:36:03,405604,382.57,365.14743063294,
Men Cat 4  ,2,52725,Dennis,Lach,,0:36:46,63492,426.1081021098,381.81409729961,
Men Cat 4  ,3,42319,Schuyler,Burns,Sabino Cycles Racing,0:37:30,353970,408.48,398.48076396627,
Men Cat 4  ,4,42732,Joshua,Strauss,TriSports Cycling/Eclipse Racing,0:39:34,325506,464.33,415.14743063294,
Men Cat 4  ,5,42748,Son,Nguyen,Team Rhino,0:42:30,333650,400,431.81409729961,
Men Cat 4  ,6,101625,Jason,Hepler,02 Modern Fitness,0:50:33,218876,400,448.48076396627,
Men Cat 5  ,1,91337,Philip,Brown,Aggress,0:36:05,418532,427.58,403.93659049637,
Men Cat 5  ,2,78215,Mike,Ciasca,,0:37:12,396711,500,415.82442635264,
Men Cat 5  ,3,93944,Robert,Steinmann,Aggress,0:38:34,420199,546.58869549135,427.71226220891,
Men Cat 5  ,4,98683,Shane,Castle,,0:38:49,431130,398.87666666667,439.60009806519,
Men Cat 5  ,5,91589,Gregory,Chmelik,,0:40:12,405541,498.07855469308,451.48793392146,
Men Cat 5  ,6,101626,Victor,Goodman,,0:40:37,404143,500,463.37576977773,
Men Cat 5  ,7,78217,Jimmy,Davisjr,IC3 Tucson,0:40:46,400167,467.69853160156,475.263605634,
Men Cat 5  ,8,98686,Tony,Russo,Tolero Racing,0:41:43,415130,471.10761904762,487.15144149027,
Men Cat 5  ,9,63644,Phillip,Rayer,Team Winded Development,0:41:46,396428,558.33,499.03927734654,
Men Cat 5  ,10,91338,Dan,Dillon,TriSports Cycling/Eclipse Racing,0:42:03,419905,482.06,510.92711320281,
Men Cat 5  ,11,86927,John,Harrison,Sabino Cycles Racing,0:42:17,288475,495.22,522.81494905908,
Men Cat 5  ,12,91559,Jason,Oates,,0:42:52,423455,550.72726190476,534.70278491535,
Men Cat 5  ,13,83411,Rodney,Timm,,0:46:05,,537.5,546.59062077162,
Men Cat 5  ,14,83414,Ken,Huizenga,,0:46:58,366470,492.71,558.47845662789,
Men Cat 5  ,15,97581,Eric,Siefker,Two Wheel Jones Racing,0:50:36,424199,500,570.36629248416,
Men Cat 5  ,16,101627,Thomas,Blanchard,,0:50:51,407123,500,582.25412834044,
Men Pro Cat 1/2/3  ,1,42202,Nathaniel,Davis,Sabino Cycles Racing,0:34:07,305495,,,
Men Pro Cat 1/2/3  ,2,6745,Trevor,Johnson,US Military Cycling Team,0:35:07,234129,,,
Men Pro Cat 1/2/3  ,3,42142,Eric,Preiss,02 Modern Fitness,0:37:16,294950,,,
Mixed  Tandem ,1,72217,Andrea,Icenogle,Summit Velo,0:36:08,392190,,,
Mixed  Tandem ,1,107668,David,Swanson,Body by Vi p/b Velo Vie,0:36:08,195946,,,
Mixed  Tandem ,2,62585,Kara,Vatthauer,Blind Stokers Club,0:39:49,352428,,,
Mixed  Tandem ,2,38938,Catherine,Dickson,Team Winded Development,0:39:49,177668,,,
Women  Master 45+,1,45167,Louisa,Larson,Team Winded Development,0:40:53,287779,,,
Women  Master 45+,2,42281,Jane,Berger,02 Modern Fitness,0:42:17,164775,,,
Women  Master 45+,3,91340,Theresa,Allison,,0:44:17,358987,,,
Women  Master 45+,4,42192,Giuliana,Donnelly,Summit Velo,0:48:32,350696,,,
Women  Master 45+,DNF,42283,Rachel,Gioannini,ZiaVelo Cycling,DNF,202385,,,
Women  Master 45+,5,42284,Rachel,Hilgeford,Summit Velo,0:49:57,249452,,,
Women  Master 55+,1,50595,Martha,Stedman,Southwest Hand Cycling Team,0:40:37,48605,,,
Women  Master 55+,2,72222,Lynn,Myers,Sabino Cycles Racing,0:44:29,385049,,,
Women Cat 4  ,1,90049,Jodie,Oates,Jobing.com Women's Racing,0:44:53,415086,,,
Women Cat 4  ,2,72227,Carolyn,Audilet,TriSports Cycling/Eclipse Racing,0:46:34,235714,,,
Women Cat 4  ,3,91584,Jocelyn,Bonham,,0:47:30,423755,,,
Women Cat 4  ,4,101622,Amy,Dillon,,0:50:18,430765,,,
Women Cat 4  ,5,52910,Michelle,Dyer,,0:53:02,375823,,,
Women Pro Cat 1/2/3  ,1,72474,Sarah,Muench,Landis/Trek,0:43:43,392098,,,
