Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,18098,Bruno,Neto,University of Maryland-College Park,,221645,303.9,303.9,
Men Collegiate A,2,83071,Clayton,Travis,Virginia Polytechnic University,,404229,398.77,328.61311111111,
Men Collegiate A,3,106910,Hoel,Wiesner,Duke University,,460162,433.32,340.84772222222,
Men Collegiate A,4,32421,Luis,Leme,Virginia Polytechnic University,,324476,352.88,353.08233333333,
Men Collegiate A,5,91094,Brian,Hardy,US Naval Academy,,423932,364.98,365.31694444444,
Men Collegiate A,6,22365,Andrew,Scott,Princeton University,,448552,387.53,377.55155555556,
Men Collegiate A,7,95333,Derrick,Butler,University of Pennsylvania,,431533,349.77,389.78616666667,
Men Collegiate A,8,123715,Alexander,Gilliam,College of William and Mary,,481937,506.14,402.02077777778,
Men Collegiate A,9,129028,Benjamen,Shrewsberry,Shippensburg University of Pennsylvania,,493748,526.6,414.25538888889,
Men Collegiate A,10,28782,Alex,Breakstone,Bucknell University,,326136,445,426.49,
Men Collegiate A,11,59720,Joshua,Spokes,University of Maryland-College Park,,379982,453.08,438.72461111111,
Men Collegiate A,12,95065,Alex,Mahlandt,University of Maryland-College Park,,429496,431.91,450.95922222222,
Men Collegiate A,13,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,,467304,382.29,463.19383333333,
Men Collegiate A,14,129010,Taylor,Adams,US Naval Academy,,496862,457.63,475.42844444444,
Men Collegiate A,15,92318,Adam,Pressel,US Naval Academy,,424188,422.72,487.66305555556,
Men Collegiate A,16,96389,Darin,Alleman,Shippensburg University of Pennsylvania,,466208,454.27,499.89766666667,
Men Collegiate A,17,106903,Adam,Oster,US Naval Academy,,460026,418.72,512.13227777778,
Men Collegiate A,18,113370,Evan,Schmit,James Madison University,,460469,426.49,524.36688888889,
Men Collegiate A,19,129235,Eric,Sasse,Johns Hopkins University,,498282,457.73,536.6015,
Men Collegiate A,DNF,54404,Patrick,Franz,Virginia Polytechnic University,,375828,490.32,561.07072222222,
Men Collegiate A,DNF,27752,Matthew,Jogodnik,,,311002,385.59,561.07072222222,
Men Collegiate A,DNF,66908,Zach,Lyons,West Virginia University,,352088,462.3,561.07072222222,
Men Collegiate A,DNF,29352,Ana,Novo,University of Maryland-College Park,,314080,458.28,561.07072222222,
Men Collegiate B,1,127162,Brian,Petkov,Duke University,,495821,541.92,422.83533333333,
Men Collegiate B,2,130543,Simon,Voorhees,Temple University,,487624,454.45,433.6502962963,
Men Collegiate B,3,129016,Logan,Everts,US Naval Academy,,497800,494.75,444.46525925926,
Men Collegiate B,4,111923,Bryan,Simpson,University of Pennsylvania,,438638,477.17,455.28022222222,
Men Collegiate B,5,129030,David,Fouse,Liberty University,,497638,520.44,466.09518518519,
Men Collegiate B,6,130551,Gilles,Merckx,Lehigh University,,499110,501.76,476.91014814815,
Men Collegiate B,7,115330,Nelson,Beimfohr,Shippensburg University of Pennsylvania,,469134,458.96,487.72511111111,
Men Collegiate B,8,129033,Christian,Schick,Liberty University,,497642,529.33,498.54007407407,
Men Collegiate B,9,129013,Brian,Burlingame,US Naval Academy,,497107,504.76,509.35503703704,
Men Collegiate B,10,129038,Oren,Mizrahi,Duke University,,496783,488.5,520.17,
Men Collegiate B,11,130584,Joshua,Santeusanio,Temple University,,499275,513.03,530.98496296296,
Men Collegiate B,12,129236,Roderick,Bowlby,Johns Hopkins University,,499057,520.17,541.79992592593,
Men Collegiate B,13,129034,Khoi,Tran,Liberty University,,497643,585.92,552.61488888889,
Men Collegiate B,14,129257,Kevin,Mcneela,US Naval Academy,,497645,528.78,563.42985185185,
Men Collegiate B,15,46174,Landon,Vom steeg,Johns Hopkins University,,331320,576.8,574.24481481481,
Men Collegiate B,16,129014,George,Tolly,US Naval Academy,,497069,537.71,585.05977777778,
Men Collegiate B,18,129012,Andrew,Wisegarver,US Naval Academy,,497460,543.88,595.87474074074,
Men Collegiate B,19,129036,Alex,Bartz,Liberty University,,497637,557.95861111111,606.6897037037,
Men Collegiate B,20,6077,John,Smith,,,,376.57,617.50466666667,
Men Collegiate B,DNF,129239,William,Hubsch,Johns Hopkins University,,497085,457.59,639.13459259259,
Men Collegiate B,DNF,129020,Tirone,Johnson,University of Maryland-College Park,,497356,509.46,639.13459259259,
Men Collegiate B,DNF,48905,Luke,Osborn,Johns Hopkins University,,345678,505.9,639.13459259259,
Men Collegiate B,DNF,103944,Paul,Wagner,North Carolina State University at Raleigh,,432132,555.45,639.13459259259,
Men Collegiate C,1,144973,Aaron,Dunn,US Naval Academy,,524923,502.57,393.86166666667,
Men Collegiate C,2,144963,Thomas,Sonnery-cottet,Liberty University,,525508,435.16,403.80538461538,
Men Collegiate C,3,144964,Tyler,Figgins,Liberty University,,525569,490.37,413.7491025641,
Men Collegiate C,4,137500,William,Craig,University of Maryland-College Park,,509612,437.49,423.69282051282,
Men Collegiate C,5,144965,Samuel,Blackmon,Liberty University,,525509,462.24,433.63653846154,
Men Collegiate C,6,144962,Garrett,Benning,US Naval Academy,,524912,441.41,443.58025641026,
Men Collegiate C,7,144970,Owen,Pycha,James Madison University,,525071,469.53,453.52397435897,
Men Collegiate C,8,129240,Jack,Fu,Johns Hopkins University,,487454,493.57,463.46769230769,
Men Collegiate C,9,130611,William,Gowen,Pennsylvania State University,,497685,578.98,473.41141025641,
Men Collegiate C,10,118632,Sam,Ghalayini,Fort Lewis College,,473271,426.44,483.35512820513,
Men Collegiate C,11,144971,Andrew,Payne,US Naval Academy,,524983,540.38,493.29884615385,
Men Collegiate C,12,130547,Michael,Saah,Temple University,,481551,497.71,503.24256410256,
Men Collegiate C,13,131091,George,Tryfiates,Hampden-Sydney College,,497687,500,513.18628205128,
Men Collegiate C,14,144919,Dan,Lee,University of Maryland-College Park,,524884,560.25,523.13,
Men Collegiate C,15,130596,John,Barrett,Duke University,,496638,550.72,533.07371794872,
Men Collegiate C,16,144977,Jeffrey,Kramer,US Naval Academy,,525149,577.80854372209,543.01743589744,
Men Collegiate C,17,148216,Adam,Williams,Liberty University,,529106,500,552.96115384615,
Men Collegiate C,18,144916,Andrew,Krantz,University of Maryland-College Park,,524852,547.62767544787,562.90487179487,
Men Collegiate C,19,108757,Ian,Mccartney,Lehigh University,,448673,571.55750209171,572.84858974359,
Men Collegiate C,23,144975,Todd,Yoder,Liberty University,,525578,590.38,582.79230769231,
Men Collegiate C,24,144912,Henry,Germakne,University of Maryland-College Park,,513678,479.75,592.73602564103,
Men Collegiate C,25,145366,Isaak,Hoffman,Liberty University,,526348,573.71614461687,602.67974358974,
Men Collegiate C,26,144914,Darius,Jonasch,Duke University,,525249,523.13,612.62346153846,
Men Collegiate C,27,92304,Steven,Robare,Bucknell University,,423483,583.37,622.56717948718,
Men Collegiate C,DNF,144967,Joel,Brenny,Liberty University,,525570,513.29,672.28576923077,
Men Collegiate C,28,129044,Daniel,Webb,University of Maryland-College Park,,498274,539.33,632.5108974359,
Men Collegiate C,29,146937,Matthew,Mcgauley,Bucknell University,,524891,656.05337572269,642.45461538462,
Men Collegiate C,DNF,113322,Jacob,Coblentz,George Washington University,,468561,500,672.28576923077,
Men Collegiate C,DNF,144979,Wyatt,Kartvedt,US Naval Academy,,524940,560.17,672.28576923077,
Men Collegiate C,30,106897,Christopher,Keosian,University of Maryland-College Park,,461080,553.5,652.39833333333,
Men Collegiate C,DNF,146930,Andrew,Schlicht,Bucknell University,,524899,542.08060177857,672.28576923077,
Men Collegiate C,DNF,160310,Manasij,Venkatesh,University of Maryland-College Park,,524898,457.04,672.28576923077,
Men Collegiate D,1,144913,Owen,Thomas,University of Maryland-College Park,,524375,554.3,486.43516666667,
Men Collegiate D,2,130639,John,Wise,Loyola University Maryland,,250362,562.53,495.89890277778,
Men Collegiate D,3,148207,Brendan,Mcconnaughay,George Mason University,,510887,600,505.36263888889,
Men Collegiate D,4,86280,Ian,Tumulty,University of Maryland-College Park,,356992,606.62,514.826375,
Men Collegiate D,5,129237,David,Schmitt,West Virginia University,,455331,544.15,524.29011111111,
Men Collegiate D,6,146890,Anton,Afonsky,Temple University,,526972,459.68632827257,533.75384722222,
Men Collegiate D,7,132887,Zac,Olszewski,University of Maryland-College Park,,497636,527.17624516975,543.21758333333,
Men Collegiate D,8,148208,Kurt,Hamblin,University of Maryland-Baltimore County,,497684,600,552.68131944444,
Men Collegiate D,9,146921,James,Dodds,Shippensburg University of Pennsylvania,,526850,634.04226702867,562.14505555556,
Men Collegiate D,10,107916,Charles,Coffey,George Mason University,,449297,462.62940829912,571.60879166667,
Men Collegiate D,11,148209,Kenneth,Johnson,University of Maryland-College Park,,497361,600,581.07252777778,
Men Collegiate D,12,146943,Ho,Chuen kan,Temple University,,527259,597.89905353969,590.53626388889,
Men Collegiate D,13,148210,Ian,Atwood,Shippensburg University of Pennsylvania,,525983,600,600,
Men Collegiate D,14,144920,Waliullah,Rifai,University of Maryland-College Park,,524871,638.79,609.46373611111,
Men Collegiate D,15,147428,Sang wook,An,Temple University,,528586,648,618.92747222222,
Men Collegiate D,16,92370,Harry,August,Lehigh University,,427684,566.56,628.39120833333,
Men Collegiate D,17,144917,Nicholas,Caira,Duke University,,523681,595.46,637.85494444444,
Men Collegiate D,18,6077,John,Smith,,,,376.57,647.31868055556,
Men Collegiate D,19,148211,Matthew,Brandes,Johns Hopkins University,,529258,600,656.78241666667,
Men Collegiate D,20,132844,Matthew,Cherian,University of Maryland-Baltimore County,,494761,473.79379166667,666.24615277778,
Men Collegiate D,21,90985,Alex,Casper,,,423341,600.61,675.70988888889,
Men Collegiate D,22,148212,Andrew,Hawk,Bucknell University,,525969,600,685.173625,
Men Collegiate D,23,146961,Sam,Nguyen,Temple University,,527650,766.67426932759,694.63736111111,
Men Collegiate D,24,123879,Anson,Wright,University of Maryland-College Park,,474810,642.31522132764,704.10109722222,
Men Collegiate D,25,148213,John,Johnson,University of Pennsylvania,,527393,600,713.56483333333,
Men Collegiate D,DNF,148214,Ron,Boger,Johns Hopkins University,,529154,600,732.49230555556,
Men Collegiate D,DNF,129064,Zachary,Felch,University of Maryland-College Park,,497893,568.42,732.49230555556,
Men Collegiate D,DNF,144926,Justin,Goodman,University of Maryland-College Park,,525116,665.35,732.49230555556,
Men Collegiate D,DNF,146903,Connor,Gorman,Shippensburg University of Pennsylvania,,295976,588.2356921552,732.49230555556,
Women Collegiate WA,1,91050,Emma,Langley,College of William and Mary,,422664,547.71,484.746,
Women Collegiate WA,2,91059,Erin,Thamm,US Naval Academy,,423846,524.92,508.90645147892,
Women Collegiate WA,3,47329,Gina,Turrini,Duke University,,366740,543.19,533.06690295785,
Women Collegiate WA,4,106874,Chelsea,Richwine,George Washington University,,455230,607.29,557.22735443677,
Women Collegiate WA,5,194491,Rachel,Parker,US Naval Academy,,496861,610.73,581.38780591569,
Women Collegiate WA,6,48850,Jennifer,Munley,University of Maryland-College Park,,368597,566.74470887354,605.54825739461,
Women Collegiate WB,1,144984,Morgan,Jones,US Naval Academy,,525024,,,
Women Collegiate WB,2,129068,Madisen,Grinnell,US Naval Academy,,496934,,,
Women Collegiate WB,3,106880,Bridget,Thompson,College of William and Mary,,465854,,,
Women Collegiate WB,4,144985,Julia,Buckner,US Naval Academy,,525213,,,
Women Collegiate WC,1,146996,Emily,Mailhot,Lehigh University,,499115,563.91056201508,539.70016860453,
Women Collegiate WC,2,130947,Ellie,Perry,Bucknell University,,497037,619.34,570.93344573635,
Women Collegiate WC,3,144988,Mattasyn,Shisler,Liberty University,,525533,615.75,602.16672286818,
Women Collegiate WC,4,148215,Sarah,Attreed,Johns Hopkins University,,529065,650,633.4,
Women Collegiate WC,5,144989,Francesca,Herder,Liberty University,,525599,647.46,664.63327713183,
Women Collegiate WC,6,145353,Shannon,Wade,Liberty University,,526235,716.78777078674,695.86655426365,
