First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Riekert,Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,9,25,,
Nathaniel,English,Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,9,34,,
Nathaniel,English,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,49,138,231.78871669192,
Chris,Riekert,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,52,138,231.78871669192,
Craig,Fellers,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,71,138,247.35128330808,
Adam,Switters,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,84,138,256.6147158177,
Roman,Kilun,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,95,138,264.76653642617,
Nathaniel,English,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,10,187,208.93563095238,
Roman,Kilun,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,59,187,238.96971428571,
Chris,Riekert,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,62,187,240.80853571429,
Craig,Fellers,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,78,187,250.92205357143,
Adam,Switters,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,81,187,253.0673452381,
Reese,Levine,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,161,187,289.84377380952,
Travis,Lyons,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,162,187,289.84377380952,
Nathaniel,English,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,10,187,201.06055238095,
Roman,Kilun,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,59,187,233.24748571429,
Chris,Riekert,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,62,187,235.21811428571,
Craig,Fellers,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,78,187,246.05657142857,
Adam,Switters,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,81,187,248.35563809524,
Reese,Levine,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,161,187,287.76820952381,
Travis,Lyons,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,162,187,287.76820952381,
Nathaniel,English,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,12,189,164.29409575801,
Roman,Kilun,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,48,189,188.53376506779,
Chris,Riekert,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,50,189,189.88041336277,
Adam,Switters,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,71,189,204.02022046015,
Reese,Levine,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,143,189,252.49955907971,
Craig,Fellers,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,145,189,253.84620737469,
Travis,Lyons,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,176,189,274.71925594701,
Chris,Riekert,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,17,195,182.24352631579,
Nathaniel,English,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,79,195,230.3515,
Craig,Fellers,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,86,195,237.2435,
Roman,Kilun,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,90,195,241.98175,
Max,Korus,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,101,195,251.45825,
Adam,Switters,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,116,195,263.0885,
Travis,Lyons,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,147,195,290.22575,
Reese,Levine,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,171,195,310.471,
