Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat A Collegiate F,1,160766,Madeline,Bemis,,,466729,400,340,
Cat A Collegiate F,2,47673,Hannah,Arensman,,,326470,400,346,
Cat A Collegiate F,3,121453,Meade,Plum,,,476995,400,352,
Cat A Collegiate F,4,160784,Sierra,Sims,,,545378,400,358,
Cat A Collegiate F,5,195002,Veronica,Laughton,,,334258,400,364,
Cat A Collegiate F,6,73998,Jennifer,Caicedo,,,401270,400,370,
Cat A Collegiate F,7,176909,Hannah,Dickson,,,473809,472.52863299337,376,
Cat A Collegiate F,8,27797,Erin,Sferrazza,,,331614,392.07044361148,382,
Cat A Collegiate F,9,18057,Svetlana,Mack,,,272062,400,388,
Cat A Collegiate F,10,190396,Kiley,Krasley,,,318200,400,394,
Cat A Collegiate F,11,174831,Marla,Cline,,,546456,400,400,
Cat A Collegiate F,12,191199,Kelly,Mccabe,,,442111,473.72766592291,406,
Cat A Collegiate F,13,195004,Aline,Dalmedico,,,516584,400,412,
Cat A Collegiate F,14,35103,Kate,Dietrich,,,285651,400,418,
Cat A Collegiate F,15,154609,Dagny,Palmer,,,485015,400,424,
Cat A Collegiate F,16,194714,Aly,Roland,,,562634,474.88489832178,430,
Cat A Collegiate F,17,60836,Mason,Hopkins,,,294895,359.90559221349,436,
Cat A Collegiate F,18,205027,Adrian,Sanders,,,399726,400,442,
Cat A Collegiate F,19,146006,Alexandra,Christofalos,,,392411,400,448,
Cat A Collegiate F,20,195005,Emily,Harris,,,458218,400,454,
Cat A Collegiate M,1,195007,Tyler,Orschel,,,540488,250,212.27978098291,
Cat A Collegiate M,2,115782,Nolan,Vanderzwaag,,,423626,250,214.26505566802,
Cat A Collegiate M,3,80048,Kyle,Ellis,,,390751,177.42006402667,216.25033035313,
Cat A Collegiate M,4,22267,Scott,Mcgill,,,281178,250,218.23560503824,
Cat A Collegiate M,5,161626,Jonah,Sanchez,,,306696,249.22275641026,220.22087972335,
Cat A Collegiate M,6,105580,Jack,Perry,,,367087,226.36649736482,222.20615440846,
Cat A Collegiate M,7,82348,Simon,Lewis,,,375986,205.01669403769,224.19142909357,
Cat A Collegiate M,8,29118,Ruben,Bacon,,,370469,250,226.17670377868,
Cat A Collegiate M,9,163408,Nick,Sdrenka,,,481843,189.67704573127,228.16197846379,
Cat A Collegiate M,10,83983,Timothy,Coffey,,,398660,239.93329784498,230.1472531489,
Cat A Collegiate M,11,29196,Sammy,Dobrozsi,,,235804,294.91840937275,232.13252783401,
Cat A Collegiate M,12,34182,Artur,Sagat,,,207381,231.11099221016,234.11780251912,
Cat A Collegiate M,13,86929,Brendan,Bengtson,,,411386,250,236.10307720423,
Cat A Collegiate M,14,173765,Ryan,Johnson,,,474406,207.22755525844,238.08835188934,
Cat A Collegiate M,15,129245,Zachary,Lowden,,,305207,253.65016917826,240.07362657445,
Cat A Collegiate M,16,117687,Drew,Blackstone,,,435019,334.99167667138,242.05890125956,
Cat A Collegiate M,17,160845,Andrew,Sparks,,,539501,250,244.04417594467,
Cat A Collegiate M,18,127090,Tyler,Junkins,,,430032,321.07076527612,246.02945062978,
Cat A Collegiate M,19,108050,Matthew,Owen,,,410987,267.28763775589,248.01472531489,
Cat A Collegiate M,20,81149,Fausto,Crapiz,,,385573,250,250,
Cat A Collegiate M,21,136765,Eric,Hubbs,,,412146,250,251.98527468511,
Cat A Collegiate M,22,194842,Silas,Moorefield,,,387159,259.90431392626,253.97054937022,
Cat A Collegiate M,23,139554,Bruce,Boles,,,510446,318.26777669163,255.95582405533,
Cat A Collegiate M,24,46057,Robert,Comfort,,,340506,250,257.94109874044,
Cat A Collegiate M,25,171537,Evan,Newman,,,311130,333.1157941,259.92637342555,
Cat A Collegiate M,26,141021,Dawson,Sanders,,,503367,302.09988182886,261.91164811066,
Cat A Collegiate M,27,195010,David,Kahn,,,352648,250,263.89692279577,
Cat A Collegiate M,28,62567,Jameson,Simms,,,357129,250,265.88219748088,
Cat A Collegiate M,29,145220,Justin,Greenfield,,,357732,376.47227076905,267.86747216599,
Cat A Collegiate M,30,134193,James,Mayer,,,472348,250,269.8527468511,
Cat A Collegiate M,31,129022,Matthew,Jones,,,486748,290.02992341248,271.83802153621,
Cat A Collegiate M,32,194995,Hayden,Miller,,,324260,250,273.82329622132,
Cat A Collegiate M,33,145653,Aaron,Denning,,,524279,328.84518446109,275.80857090643,
Cat A Collegiate M,34,129591,Chad k,Bobbitt,,,327866,276.11099221016,277.79384559154,
Cat A Collegiate M,35,33861,Garrett,Smith,,,285861,250,279.77912027665,
Cat A Collegiate M,36,127769,Andrew,Brookins,,,486343,271.11099221016,281.76439496176,
Cat A Collegiate M,37,106983,Hunter,Brown,,,449021,250,283.74966964687,
Cat A Collegiate M,38,140389,Tristin,Cooper,,,371811,350,285.73494433198,
Cat A Collegiate M,DNF,130406,Benjamin,Edwards,,,486568,250.5568344749,289.7054937022,
Cat A Collegiate M,DNF,91023,Zachery,Carmel,,,391618,250,289.7054937022,
Cat A Collegiate M,DNF,146208,Phillip,Christmas,,,516065,250,289.7054937022,
Cat B Collegiate M,1,150183,Hunter,Connell,,,524571,305.44212780541,290.83425499438,
Cat B Collegiate M,2,9915,Brendan,Rhim,,,282640,350,298.22997312008,
Cat B Collegiate M,3,137326,James,Kreuzburg,,,496512,326.47384115663,305.62569124578,
Cat B Collegiate M,4,150191,Hayden,Connell,,,524570,385.84954193296,313.02140937149,
Cat B Collegiate M,5,144961,Kyle,Kimball,,,518953,350,320.41712749719,
Cat B Collegiate M,6,176905,Benjamin,Lightfoot,,,556889,427.5,327.81284562289,
Cat B Collegiate M,7,127775,Christian,Acker,,,494857,350,335.20856374859,
Cat B Collegiate M,8,79418,Henry,Davis,,,272071,388.42346743295,342.6042818743,
Cat B Collegiate M,9,64248,Zachary,Ross,,,301225,350,350,
Cat B Collegiate M,10,176491,Kyle,Koering,,,563475,350,357.3957181257,
Cat B Collegiate M,11,206197,Finn,Cullen,,,564885,350,364.79143625141,
Cat B Collegiate M,12,206198,Chandler,Roffey,,,540591,350,372.18715437711,
Cat B Collegiate M,13,206199,Kyle,Grau,,,351694,350,379.58287250281,
Cat B Collegiate M,14,176906,Lucas,Pound,,,493581,350,386.97859062851,
Cat B Collegiate M,15,162099,Cameron,Travis,,,540657,350,394.37430875422,
Cat B Collegiate M,16,55417,Dominic,Giannantonio,,,376915,438.75,401.77002687992,
Cat B Collegiate M,DNF,162098,Eric,Magyar,,,448492,350,416.56146313132,
Cat B Collegiate M,DNF,141022,Joseph,Penley,,,515766,340.49082064101,416.56146313132,
Cat B Collegiate M,DNF,133401,Dalton,Collins,,,474329,350,416.56146313132,
Cat B/C Collegiate F,1,171199,Gracie,Dean,,,562321,,,
Cat B/C Collegiate F,2,194993,Ava,Frey,,,565554,,,
Cat B/C Collegiate F,3,64606,Megan,Baxter,,,328286,,,
Cat B/C Collegiate F,4,161011,Rachel,Smith,,,511557,,,
Cat B/C Collegiate F,5,204986,Chloe,Harmon,,,563796,,,
Cat C Collegiate M,1,206200,Nicholas,Ray,,,564551,450,380.90625,
Cat C Collegiate M,2,160986,Donald,Dunagan,,,541253,405,387.815625,
Cat C Collegiate M,3,205010,Lucas,Gomez,,,564425,450,394.725,
Cat C Collegiate M,4,47352,Daniel,Osborne,,,370374,450,401.634375,
Cat C Collegiate M,5,175835,Nicolas,Lyman,,,564615,444.375,408.54375,
Cat C Collegiate M,6,205014,Joey,Brown,,,538722,450,415.453125,
Cat C Collegiate M,7,205015,Garrett,Turner,,,564727,455.625,422.3625,
Cat C Collegiate M,8,145651,Nick,Senador,,,526317,466.875,429.271875,
Cat C Collegiate M,9,174435,Evan,Malinchock,,,565568,450,436.18125,
Cat C Collegiate M,10,205013,Trey,Dispennette,,,564652,472.5,443.090625,
Cat C Collegiate M,11,205032,Nicholas,Henderson,,,564816,438.75,450,
Cat C Collegiate M,12,76474,Jacob,Tarbay,,,392062,450,456.909375,
Cat C Collegiate M,13,173774,Joshua,Carpenter,,,563948,427.5,463.81875,
Cat C Collegiate M,14,130383,Nicholas,Padula,,,486181,371.15481553891,470.728125,
Cat C Collegiate M,15,171207,Braden,Dean,,,562323,415.84266560502,477.6375,
Cat C Collegiate M,16,206201,Jackson,Widener,,,565688,450,484.546875,
Cat C Collegiate M,17,205017,Jake,Fesmire,,,565496,450,491.45625,
Cat C Collegiate M,18,205022,Cameron,Kimner,,,564877,450,498.365625,
Cat C Collegiate M,19,205154,Dewight,Winchester,,,565082,450,505.275,
Cat C Collegiate M,20,206202,Trevor,Gebert,,,564783,450,512.184375,
