Race Name,Race Date,Category Name,Place,Total Racers,Points
Powder Mills Park Road Race,2011-06-4,Masters Men                                ,15,36,407.32372259303,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Masters 45-54(Cats 1-4),DNF,26,499.47,
Fat Tire Classic,2018-04-22,CAT 1 EXPERT MEN 40-49,20,29,300.39677977159,
Park Ave Bike Arrowhead MTB Race #1,2018-06-7,Expert (Men),8,28,240.46407521988,
Park Ave Bike Arrowhead #2 MTB,2018-06-14,Expert Men,DNF,26,285.77470868639,
Park Ave Bike Arrowhead MTB Race #3,2018-06-21,Men Expert,7,22,239.75628363434,
Park Ave Bike Arrowhead MTB Race #2,2019-06-20,Expert Men,7,15,243.50139975573,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 1/2 M 45-99,4,11,279.23616785121,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Pro/Cat 1 Men Open,6,10,212.95125864115,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 1pm Cat 3/4,3,19,353.33333333333,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Expert - Overall,2,33,206.49063437234,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Expert - Male,2,29,206.78355660463,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Overall,3,39,217.97204526827,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Male,3,34,218.54318560243,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Overall,4,41,219.14112923882,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Male,4,36,219.7462051361,
NatiFo Forty,2021-06-5,Men Long Course,4,74,302.37711625875,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-10,Expert,4,26,217.18644891616,
