Race Name,Race Date,Category Name,Place,Total Racers,Points
Sleepy Hole Smackdown,2011-03-12,Men Juniors Category E 10-14 ,9,13,630,
Dismal Dash Time Trial #1,2011-03-13,Men Junior 10-14 ,4,5,,
North Carolina State TT Championships,2011-05-29,Mixed Cat 1/2/3/4/5 Junior 10-12 ,1,2,,
Sleepy Hole Smackdown,2012-03-24,Men - Junior Men 10-14,6,8,624.0420691875,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 5,19,19,577.73595965698,
Dismal Dash TT,2012-03-25,Men  Junior 10-14,3,6,581.65172413549,
Greenville Spring Series,2013-02-9,Men Juniors 10-12  10-12,3,10,548.28851690208,
Greenville Spring Series,2013-02-9,Men Junior  01-18,39,63,521.83616974434,
Greenville Spring Series,2013-02-10,Men Juniors 10-12  10-12,4,9,586.00963980974,
Greenville Spring Series,2013-02-10,Men Junior  01-18,39,64,524.79788125241,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,27,27,588.91502656488,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,42,45,589.91088055216,
Dilworth Criterium,2013-04-14,Men Juniors 10-12  10-12,1,4,,
NoDa Grand Prix,2013-04-14,Men Juniors 10-12  10-12,2,7,549.04661038543,
Duke University Race Weekend - Crit,2013-04-21,Men Junior  1-18,10,12,605.89677706317,
Brick City Criterium,2013-05-1,Men Junior10-14,2,4,,
Brick City Criterium,2013-05-1,Men Cat 5,14,16,550.06820711074,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Junior 10-12,1,1,,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Junior 10-12,1,1,,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Jurnior 10-12,1,1,,
French Broad Cycling Classic - TT,2013-07-19,Men JRS 10-12,1,3,,
French Broad Cycling Classic - RR,2013-07-20,Men JRS 10-12,1,3,,
French Broad Cycling Classic - Crit,2013-07-21,Men JRS 10-12,1,5,,
Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4/5 Juniors 15-16,2,8,461.85896840118,
The Tour of Reidsville,2013-09-6,Men Junior10-14,2,4,,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Junior10-14,2,4,,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Junior Juniors 10-14,2,15,522.85714285714,
Greenville Spring Series,2014-02-8,Men Junior10-14  10,6,25,511.61684000587,
Greenville Spring Series,2014-02-9,Men Junior  1-18,19,45,439.37302944422,
Greenville Spring Series,2014-02-9,Men Juniors 13-14  ,2,9,504.5862175,
Duke Cycling Crit,2014-03-30,Men 4/5  ,41,52,498.24501025641,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,22,23,598.2364600551,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  -,2,6,553.87966666667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,36,43,571.95269304629,
Belmont Criterium,2014-04-13,Men Junior  13-14,2,7,540.91866666667,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,28,40,551.78719573459,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 13-14  ,3,7,534.70066666667,
North Carolina State Road Race Championship,2014-06-14,Men Juniors 13-14  ,3,5,,
North Carolina State Road Race Championship Day 1,2014-06-14,Men Juniors 13-14  ,3,5,,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  -,10,10,497.68918367036,
C State Criterium Championships,2014-07-12,Men Junior 13-14,2,3,,
SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 JUNIOR 13-14,4,6,557.75570666087,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 13-14,7,7,591.962,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 5,15,18,553.10206080405,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 5,10,22,490.2433434718,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 5,8,16,495.515,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 5,4,13,482.91024562677,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  5,6,14,476.266265765,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  5,8,19,500,
Falls Lake Road Race,2014-08-23,Men 9-14 Juniors,1,4,,
Greenville Spring Series,2015-02-21,Men Cat 4,6,25,397.41633333333,
Greenville Spring Series,2015-02-22,Men Cat 4,11,28,452.53558333333,
Ring of Fire,2015-03-25,Men Cat 4/5,4,6,458.2,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,51,55,425.78604367903,
Dilworth Criterium,2015-04-11,Men Cat 4,15,74,383.92074731183,
Belmont Criterium,2015-04-12,Men  Cat 4,16,46,426.41029166667,
Belmont Criterium,2015-04-12,Men 13-14 JR,1,9,492.426,
Tour of the Battenkill,2015-04-18,Men Junior  13-14,2,18,435.51258672284,
Brick City Criterium,2015-04-26,Men Cat3/4,12,36,359.68820487476,
Winston-Salem Classic Criterium,2015-05-30,Men 9-14 Junior,2,14,465.07444444444,
Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,17,48,406.10506666667,
Miller School Road Race,2015-05-31,Men Cat 4,9,33,406.48457142857,
Miller School Road Race,2015-05-31,Men Juniors 13-14 12345,1,17,431.596,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,11,59,445.38125,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,33,60,572.31703183054,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,32,58,564.0482460031,
2015 Crossroads Classic,2015-07-30,Men - Cat 4,12,31,427.23822222222,
2015 Crossroads Classic,2015-07-31,Men Cat 4,18,26,470.4093322271,
2015 Crossroads Classic,2015-08-1,Men Cat 4,26,31,506.95888888889,
2015 Crossroads Classic,2015-08-2,Men Cat 4,16,27,449.80032671918,
Celebrate Anderson! Criterium,2015-09-6,Men JUNIORS 13-14 CAT Open,3,4,,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 4,7,12,443.695,
43rd CAROLINA CUP,2015-09-13,Men  Cat 4,11,46,399.47666666667,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,35,49,463.89486666667,
Greenville Spring Series #1,2016-02-13,Men Cat 4,13,31,418.60988095238,
Greenville Spring Series #2,2016-02-14,Men Cat 4,7,26,400.193,
Greenville Spring Series #3,2016-02-20,Men Cat 4,2,68,356.03112643678,
Greenville Spring Series #4,2016-02-21,Men Cat 4,24,46,,
Greenville Spring Series #5,2016-02-27,Men Cat 4,13,38,421.077497713,
Greenville Spring Series #6,2016-02-28,Men Cat 4,6,35,394.72521688823,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,19,22,519.75325757576,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,11,22,428.04,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 15-16,5,18,402.46493333333,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 15-16,5,20,398.15917454754,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,3,29,309.11271428571,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,3,29,309.11271428571,
Foothills Cup - RR,2016-04-16,Men Cat 1/2/3,24,39,359.54273535749,
Foothills Cup - Crit,2016-04-17,Men Cat 3/4,DNF,21,501.75662575874,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,38,50,399.79273684211,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,22,63,333.14618666667,
Wolfpack Classic - Crit,2016-04-24,Men   3/4,6,26,350.27377777778,
Caromont Criterium,2016-05-1,Men Cat 2/3,33,48,425.80714285714,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,DNF,39,436.46706666667,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,17,38,391.68363157895,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,DNF,28,480.63272924806,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,16,69,330.0576127451,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,6,27,375.98672222222,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,4,31,365.63133333333,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,4,27,358.2969,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,8,30,396.8702,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,37,86,404.38604878049,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,13,79,344.75951629073,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,50,60,433.19045977011,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,51,55,443.47005555556,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Juniors 15-18 Open,6,13,378.511,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,20,43,345.93985,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,34,64,369.41425,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 3,6,13,390.91291666667,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,9,38,353.11125438596,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,6,29,344.40539285714,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,26,30,441.50544444444,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,5,31,333.01468888889,
Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,17,21,433.00138418743,
Greenville Spring Series,2017-02-11,Men Cat 3,6,27,359.39516599418,
Greenville Spring Series,2017-02-12,Men Cat 3,18,51,416.67,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,23,90,388.4142962963,
Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,20,31,385.96340277778,
Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,4,27,330.241125,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,2,29,339.6242442802,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,12,46,304.870625,
Bull City Grand Prix,2017-02-26,JUNIOR 13+,1,9,367.3,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,10,25,416.700625,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,7,25,407.22171875,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,5,23,398.8,
March Speedway Race,2017-03-18,Men  Cat 1/2/3,10,31,352.32535897436,
March Speedway Race,2017-03-18,Men  Cat3/4,1,23,306.51174614182,
Foothills Cup - TT,2017-04-7,Men   1/2/3,24,32,410.81659559762,
Foothills Cup - RR,2017-04-8,Men   1/2/3,26,52,378.23483333333,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,DNF,55,407.72799756657,
The Rock Hill Criterium,2017-04-22,Men CAT 2/3,22,42,403.02425,
Caromont Criterium,2017-04-23,Men Cat 2/3,7,38,314.8557254902,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,7,58,311.55332680589,
Johnson City Omnium - RR,2017-06-3,Cat 3,12,35,378.63609074095,
Johnson City Omnium - TT,2017-06-3,Cat 3,5,25,353.59013674263,
Johnson City Omnium - Crit,2017-06-4,Cat 3,DNF,22,487.49546666667,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,11,32,351.9569375,
ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,24,30,432.66588888889,
ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,15,29,373.42,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,24,33,418.77903125,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,14,37,349.67138888889,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,24,62,397.93765035602,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,32,66,412.71646505376,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,39,65,416.475,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,63,91,437.81575257066,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,19,91,378.6995115746,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,29,90,375.67999994106,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,56,73,455.84841666667,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,33,70,391.95419118568,
High Point Cycling Classic,2017-09-9,Men Cat 3,4,11,380.0792,
Winter Ace Speedway Series,2018-01-27,Men Pro/1/2/3 Open Pro/Cat 1/2/3,8,14,405.40280325166,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,20,80,336.70283950617,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,25,73,309.54536666667,
Greenville Spring Series,2018-02-18,Men 1-18 Junior15,2,21,347.121375,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,12,82,293.40327956989,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,15,63,320.30975308642,
Greenville Spring Series,2018-02-25,Men 1-18 Junior,4,22,362.14746666667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,3,54,290.01703950628,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,19,54,337.94161111111,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,14,54,371.14088888889,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,13,31,354.637426032,
Greenville Spring Series,2018-03-10,Men 1-18 Junior,DNF,30,537.08872090411,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,12,50,319.83853713794,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,22,59,357.12435185185,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,63,103,383.74181196581,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,DNF,133,435.66951461988,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,18,55,362.27186255303,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,9,55,323.34543209877,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,11,57,335.4972345679,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,20,57,360.513375,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,27,58,391.95205952381,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,59,94,374.16745614035,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,20,70,310.73265072715,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,58,99,449.5418952381,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,19,81,343.18771303258,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,20,24,404.36341528549,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,15,25,371.97590876683,
Winter Ace Speedway Series,2019-01-26,Men Pro/1/2/3 Open Pro/Cat 1/2/3,2,18,326.06828571429,
Winter Ace Speedway Series,2019-02-2,Men Pro/1/2/3 Open Pro/Cat 1/2/3,3,20,324.519125,
Greenville Spring Series,2019-02-23,Men 1-18 Junior,4,31,346.79641025641,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,DNF,43,420.92203703704,
Greenville Spring Series,2019-02-24,Men 1-18 Junior15,2,25,322.91272727273,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,DNF,52,447.31407407407,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,15,44,371.75024242424,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,10,45,320.74676515152,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,7,44,346.86187700535,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,8,42,355.19955555556,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,9,42,335.83677762491,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,15,45,366.16897539347,
Greenville Spring Series,2019-03-10,Men 1-18 Junior,DNF,21,478.66312885154,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,25,51,390.36313353883,
Greenville Spring Series,2019-03-16,Men 1-18 Junior,DNF,37,650.45115384615,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,2,51,320.96142592593,
Greenville Spring Series,2019-03-17,Men 1-18 Junior15,DNF,18,591.89911111111,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,DNF,37,450.52522691625,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,2,38,309.443,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,5,38,337.0865,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,30,66,379.5662020202,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,6,64,317.54082651524,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,15,50,364.568799776,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,18,47,367.51246677378,
Chapel Hill Grand Prix,2019-04-14,Men Pro/Cat 1/2,DNF,15,452.41966604755,
High Country Cycling Classic - RR,2019-04-27,Men Pro/Cat 1/2/3,6,10,351.05175,
High Country Cycling Classic - Crit,2019-04-28,Men Pro/Cat 1/2/3,4,12,355.33406666667,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,5,60,323.08024444444,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,DNF,132,423.8359375,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,DNF,90,466.70267105263,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,DNF,81,393.75434090909,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,28,64,345.2571875,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,30,88,438.18555555556,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,27,80,370.64842105263,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,79,82,373.62333333333,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,27,60,329.14336956522,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,80,85,502.167375,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,60,103,378.68572340426,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,DNF,63,419.21766,
