Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Junior 16-18,12,15,,
Co-Motion Criterium,2009-08-23,Cat 4/5,20,22,,
Cherry Pie,2010-02-13,Men 5B,19,50,479,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,58,80,478.6875,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 5A,21,42,496.42857142857,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,2,47,428.26086956522,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,13,52,364.16215900697,
OBRA TT,2010-06-13,Senior Men 4/5,13,24,,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,43,48,547.20625,
Salem Fairview,2010-06-27,Men 4/5,11,30,396.7206890921,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,5,45,339.99913636364,
Gresham Crit,2010-07-18,Category 4 Men,1,17,,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 4/5,6,26,,
OBRA Criterium Championships,2010-08-22,Men Category 5,5,10,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,31,38,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,31,38,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,19,38,,
Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,30,38,,
Cherry Pie Road Race,2011-02-19,Men Cat 3,39,66,318.64724137931,
Hammer Velo Criterium,2011-06-4,Senior Men,29,39,243.68421052632,
Franz Criterium,2011-06-25,Category 3,30,43,331.31578947368,
Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,3,20,265,
Twilight Criterium,2011-07-12,Cat 1/2/3,11,17,307.10058585483,
Vancouver Criterium,2011-07-31,Cat 3 Men,26,29,376.95955246291,
Albany Criterium,2011-08-7,Men Cat 3,1,19,278.8935,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,23,33,331.23290578752,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,28,32,359.13183333333,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,27,32,340.63234269705,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,2,30,269.09400569178,
Cherry Pie,2012-02-19,Men 3,46,46,394.46192028986,
Banana Belt #1,2012-03-4,Men 3,41,45,381.58042857143,
Piece of Cake RR,2012-04-7,Men 3,DNF,43,392.69469422963,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,37,40,378.42819166667,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,38,39,393.42370953463,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,38,39,416.52447368421,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,33,37,401.22848055556,
Gresham Crit,2012-07-14,Category 3 Men,1,19,319.46428869585,
Tigard Crit,2012-07-22,Category 3 Men,5,17,337.18957720767,
Tigard Crit,2012-07-22,Senior Men,22,33,275.61494357668,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,14,40,273.12715625,
Kings Valley Road Race,2013-04-13,Category 3,22,41,354.68036824084,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,DNF,74,386.9050102153,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,47,85,329.58534615385,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,DNF,42,349.5,
Vancouver Criterium,2013-07-28,Category 3 Men,8,39,273.52941176471,
Vancouver Criterium,2013-07-28,Senior Men,DNF,42,241.5633070877,
Cherry Pie,2014-03-23,Men Category 3,37,48,325.4347826087,
Gorge Roubaix,2014-03-30,Men Category 3,36,42,330,
Kings Valley Road Race,2014-04-12,Men Category 3,34,44,337.5,
St. Honoré Criterium,2014-07-5,Men 3,1,29,267.87466666667,
Gresham Criterium,2014-07-26,Senior Men,DNF,33,346.245,
Gresham Criterium,2014-07-26,Category 3,1,23,329.6738390873,
Vancouver Criterium,2014-07-27,Category 3 Men,8,26,288.31806060606,
Criterium Championships,2014-08-2,Men Category 3,21,30,314.96087179487,
Eugene Celebration,2014-08-15,Men Category 3,15,23,332.34965151515,
Eugene Celebration,2014-08-16,Men Category 3,12,23,326.58,
Ballard Criterium,2018-06-9,Men Senior Cat 3,3,25,355.64001718487,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,6,33,370.03653679426,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,4,29,359.638875,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,3,27,349.60854545455,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,1,48,335.73866666667,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 3,7,18,415.97116666667,
Riverbend Criterium,2018-07-29,Men Senior Cat 3,1,13,354.13,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 3,7,13,390.38,
Tour de Dung #1,2019-03-9,Men Senior Cat 3,5,39,355.11523809524,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,3,49,328.11585439835,
Independence Valley Road Race,2019-03-23,Men Senior Cat 3,30,38,451.97072916667,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,5,34,329.68234313725,
Vance Creek Road Race,2019-03-30,Men Senior Cat 3,3,27,349.25442592593,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,24,30,444.58737777778,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,22,39,405.83966445318,
Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,32,38,460.08631578947,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,35,40,503.89192982456,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 1/2/3,14,18,460.29562962963,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,27,31,475.15572222222,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,34,40,452.01335,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,37,46,449.12723913043,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 3,7,46,341.61191625941,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,DNF,38,472.87125,
Tour de Bloom GC,2019-05-5,Men Senior Cat 3,DNF,48,460.53378853009,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,3,28,353.73944444444,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,23,26,479.65026923077,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,29,35,491.75632352941,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,DNF,54,489.38180952381,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,7,40,333.66766666667,
Riverbend Criterium,2019-06-23,Men Senior Cat 1/2,7,14,360.68642857143,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,3,27,334.19388888889,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,32,44,416.37345,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,14,50,355.18509910499,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,DNF,79,474.00335858586,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,29,56,403.11528985507,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,26,30,385,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,24,24,437.7940389713,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 1/2/3,26,28,421.90686267981,
Monroe Criterium,2021-07-18,Men Senior Cat 1/2,7,28,139.03846153846,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,46,51,398.3,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,28,29,402.5,
Tour De Dung,2022-03-12,Men Senior Cat 1/2,37,42,365.54193353461,
