Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,67403,Ruben,Companioni,Jamis Sutter Home,,381975,188.53,171.0795,
Men Cat 1/2/3  ,2,38276,Thomas,Gibbons,EBP Racing Team,,346994,208.66,174.2045,
Men Cat 1/2/3  ,3,27806,David,Cueli,EBP Racing Team,,288788,206.62,177.3295,
Men Cat 1/2/3  ,4,27808,Luis,Zayas,EBP Racing Team,,193019,170.9,180.4545,
Men Cat 1/2/3  ,5,45378,Jose,Frank rodriguez,EBP Racing Team,,424332,218.12,183.5795,
Men Cat 1/2/3  ,6,45295,Patrick,Sansbury,Unattached,,280726,217.62970957382,186.7045,
Men Cat 1/2/3  ,7,41331,Michael,Mcbrien,Bikes Plus Racing,,278514,254.56,189.8295,
Men Cat 1/2/3  ,8,44337,Jose,Casas,Velo s Cyclery,,338172,364.60023121112,192.9545,
Men Cat 1/2/3  ,9,27810,Cesar,Sosa,Unattached,,258300,285.57592914439,196.0795,
Men Cat 1/2/3  ,10,71661,Yoelkis,Aira,Rossetti,,393298,200,199.2045,
Men Cat 1/2/3  ,11,8676,David,Guttenplan,Guttenplan Coaching,,177906,205.75,202.3295,
Men Cat 1/2/3  ,12,6735,Alexander,Gil,Unattached,,228635,195.42,205.4545,
Men Cat 1/2/3  ,13,42870,Dan,Valdes,Cool Bean,,202522,368.01,208.5795,
Men Cat 1/2/3  ,14,44319,Nelson,Trujillo,Tas Cycling Team,,225900,281.21214945951,211.7045,
Men Cat 1/2/3  ,15,45345,Fredd,Matute,Unattached,,305523,221.81455793728,214.8295,
Men Cat 1/2/3  ,16,45341,Gunter,Hermanni,EBP Racing Team,,163923,210.35,217.9545,
Men Cat 1/2/3  ,17,27827,Maikel,Matos,ZMotion/BikeStreet,,290940,208.72,221.0795,
Men Cat 1/2/3  ,18,71699,Tood,Hancock,J One Sports,,63342,200,224.2045,
Men Cat 1/2/3  ,19,27812,Roman,Morozov,Cool Beans Racing,,67282,261.85,227.3295,
Men Cat 1/2/3  ,20,71689,Gustavo,Rullo,Unattached,,206281,200,230.4545,
Men Cat 1/2/3  ,21,27886,Christopher,Corrigan,Cool Beans Racing,,275563,236.29129422613,233.5795,
Men Cat 1/2/3  ,22,27875,Fred,Amaya,Unattached,,345460,357.66605802719,236.7045,
Men Cat 1/2/3  ,23,56140,Ryan williams,Unattached,Rossetti,,312528,365.31,239.8295,
Men Cat 1/2/3  ,24,45342,Yip,Tsang,ZMotion/BikeStreet,,204595,197.68822952256,242.9545,
Men Cat 1/2/3  ,25,45337,Oscar,Henao,ZMotion/BikeStreet,,288710,172.77703653647,246.0795,
Men Cat 1/2/3  ,26,45379,Ashton,Hulscher,Cool Beans Racing,,348346,336.94,249.2045,
Men Cat 1/2/3  ,27,44339,Rafael,Delsoldominguez,Rossetti,,360309,427.3153907496,252.3295,
Men Cat 1/2/3  ,28,27908,Jose,Armas,GS Palm Beach Garneau,,243186,327.74068867109,255.4545,
Men Cat 1/2/3  ,29,27866,Kevin,Eggart,Cool Beans Racing,,291482,327.97522079963,258.5795,
Men Cat 1/2/3  ,30,27906,Julio,Rojas,Ibike Sub Zero,,175402,283.01775610178,261.7045,
Men Cat 1/2/3  ,31,27817,Ortelio,Marin,Team Cocos,,246897,183.29195820886,264.8295,
Men Cat 1/2/3  ,32,71662,Juan,Carrazana,Unattached,,240592,200,267.9545,
Men Cat 1/2/3  ,DNF,42759,Ken,Schofield,ZMotion/BikeStreet,,207006,299.13,271.0795,
Men Cat 1/2/3  ,DNF,27904,Raife,Snover,ZMotion/BikeStreet,,246899,345.54096594286,271.0795,
Men Cat 1/2/3  ,DNF,45401,Adrian,Mena,Rossetti,,314478,469.19438886472,271.0795,
Men Cat 1/2/3  ,DNF,40997,Blain,Reeves,ZMotion/BikeStreet,,71611,343.6,271.0795,
Men Cat 1/2/3  ,DNF,45285,Ivan,Franco,Zmotion/BikeStreet,,51178,271.01,271.0795,
Men Cat 1/2/3  ,DNF,27844,Fitzroy,Craig,Team Performance Fitness-Delra,,198843,420.685340617,271.0795,
Men Cat 1/2/3  ,DNF,27912,Brent,Lucas,Hollywood Big Wheelers,,172189,354.29638480392,271.0795,
Men Cat 1/2/3  ,DNF,41310,John,Brizzard iii,Bikes Plus Racing,,275771,240.2,271.0795,
Men Cat 1/2/3  ,DNF,45339,Raul,Bello,ZMotion/BikeStreet,,185881,199.03236300395,271.0795,
Men Cat 1/2/3  ,DNF,44341,Paulo,Silva,EBP Racing Team,,353494,420.36,271.0795,
Men Cat 1/2/3  ,DNF,27837,Miguel,Puldon,Tas Cycling Team,,221399,200,271.0795,
Men Cat 1/2/3  ,DNF,1894,Michael,Dwyer,Cool Beans Racing,,204472,428.51412872841,271.0795,
Men Cat 1/2/3  ,DNF,27862,Esteban,Arniella,Cool Beans Racing,,240874,328.6,271.0795,
Men Cat 1/2/3  ,DNF,27829,Christopher,Wright,Team Performance Fitness-Delra,,226496,256.59463795593,271.0795,
Men Cat 4/5  ,1,45431,Enrique,Lopez,Galiz Cycling Team,,201115,470.3165720301,388.25636207519,
Men Cat 4/5  ,2,71668,Ryan,Szabo,Bike America Racing Team,,382998,450,392.37260460351,
Men Cat 4/5  ,3,45439,Samuel,Sanchez,Galiz Cycling Team,,393154,501.51315789474,396.48884713183,
Men Cat 4/5  ,4,71669,Carlos,M. fuentes,Unattached,,,450,400.60508966016,
Men Cat 4/5  ,5,71700,Alfredo,Pineda,Unattached,,355208,450,404.72133218848,
Men Cat 4/5  ,6,44338,Edwin,Ortiz,Galiz Cycling Team,,349462,380.94,408.8375747168,
Men Cat 4/5  ,7,45384,Lisandro,Cristia,Galiz Cycling Team,,365545,413.53618421053,412.95381724512,
Men Cat 4/5  ,8,45853,Orelvis,Martinez,G M Bikes,,393475,417.87615360015,417.07005977344,
Men Cat 4/5  ,9,71701,Nelson,Rolo,Unattached,,387931,450,421.18630230176,
Men Cat 4/5  ,10,27881,Mark,Stephenson,Unattached,,338800,400.43,425.30254483008,
Men Cat 4/5  ,11,45382,Abdel,Osorio,Unattached,,345476,435.42383868595,429.4187873584,
Men Cat 4/5  ,12,71672,Gabriel,Fernandez,Unattached,,,450,433.53502988672,
Men Cat 4/5  ,13,44329,Amelio,Fundora,Velo Masters Of Miami,,349460,414.28223198481,437.65127241504,
Men Cat 4/5  ,14,71694,Ricardo,Romay,Unattached,,396687,450,441.76751494336,
Men Cat 4/5  ,15,56126,Christian,Viera,Galiz Cycling Team,,358566,485,445.88375747168,
Men Cat 4/5  ,16,14069,Jose,Rodriguez,Velo Masters Of Miami,,340500,526.76,450,
Men Cat 4/5  ,17,45855,Kristian,Barrios,EBP Racing Team,,325748,499.84375,454.11624252832,
Men Cat 4/5  ,18,71675,Edwin,Placeres,Unattached,,395141,450,458.23248505664,
Men Cat 4/5  ,19,71693,Aldo,Arencibia,Unattached,,362119,450,462.34872758496,
Men Cat 4/5  ,20,45391,Yelexy,Acanda,Stradalli,,349456,489.88636363636,466.46497011328,
Men Cat 4/5  ,21,71680,Jake,Gilmore,Unattached,,370658,450,470.5812126416,
Men Cat 4/5  ,22,71683,Bladimir,Linares,Unattached,,393839,450,474.69745516992,
Men Cat 4/5  ,23,50684,Aldo,Garcia,Unattached,,395140,283.91441120608,478.81369769824,
Men Cat 4/5  ,24,71679,Jose,Avila,EBP Racing Team,,381818,450,482.92994022656,
Men Cat 4/5  ,25,71671,Joel,Corrales,Unattached,,382491,450,487.04618275488,
Men Cat 4/5  ,26,71702,Renier,Suarez,Unattached,,395139,450,491.1624252832,
Men Cat 4/5  ,27,71663,James,Woolard,Bike America Racing Team,,121282,450,495.27866781152,
Men Cat 4/5  ,28,27898,Armando,Garcia,Unattached,,210743,501.19019138756,499.39491033984,
Men Cat 4/5  ,29,71686,Thayne,Brunsvold,Unattached,,394214,450,503.51115286817,
Men Cat 4/5  ,30,45403,Adrian,Enriquez,Top Dog Cycle,,365758,529,507.62739539649,
Men Cat 4/5  ,31,45387,Kevin,Abbate,AG BIKE/BAYVIEW,,222404,369.8400778224,511.74363792481,
Men Cat 4/5  ,DNF,71703,Daniel,Londono,Unattached,,258604,450,515.85988045313,
Men Cat 4/5  ,DNF,71681,Levi,Crocker,Oak Clift Bicycle Company,,279571,450,515.85988045313,
Men Cat 4/5  ,DNF,71704,Ury,Angello,Unattached,,395142,450,515.85988045313,
Men Cat 4/5  ,DNF,45400,Rolando,Moreno,Sun Cycling Team,,260036,480.68181818182,515.85988045313,
Men Cat 4/5  ,DNF,71682,Kevin,Channer,Unattached,,164776,450,515.85988045313,
Men Cat 4/5  ,DNF,71705,Angel,Stuart,Miami Masters,,210371,450,515.85988045313,
Men Masters Open 40-49,1,71699,Tood,Hancock,J One Sports,,63342,350,276.48340465485,
Men Masters Open 40-49,2,45285,Ivan,Franco,ZMotion/BikeStreet,,51178,271.01,282.12356211772,
Men Masters Open 40-49,3,42881,Pedro,Leon,GS Palm Beach Garneau,,20915,275.82378113475,287.76371958059,
Men Masters Open 40-49,4,27899,Israel,Vera,Unattached,,242172,358.33846340433,293.40387704347,
Men Masters Open 40-49,5,27837,Miguel,Puldon,Tas Cycling Team,,221399,350,299.04403450634,
Men Masters Open 40-49,6,27908,Jose,Armas,GS Palm Beach Garneau,,243186,327.74068867109,304.68419196922,
Men Masters Open 40-49,7,42759,Ken,Schofield,ZMotion/BikeStreet,,207006,299.13,310.32434943209,
Men Masters Open 40-49,8,14069,Jose,Rodriguez,Velo Masters Of Miami,,340500,526.76,315.96450689496,
Men Masters Open 40-49,9,27866,Kevin,Eggart,Cool Beans Racing,,291482,327.97522079963,321.60466435784,
Men Masters Open 40-49,10,44319,Nelson,Trujillo,Tas Cycling Team,,225900,281.21214945951,327.24482182071,
Men Masters Open 40-49,11,27818,Kenneth,Helms,ZMotion/BikeStreet,,15755,302.51838235294,332.88497928358,
Men Masters Open 40-49,12,27912,Brent,Lucas,Hollywood Big Wheelers,,172189,354.29638480392,338.52513674646,
Men Masters Open 40-49,13,45415,Jorge,Garcia,Ghost Riders,,65563,318.58455600772,344.16529420933,
Men Masters Open 40-49,14,45411,Stephen,Tannenbaum,Unattached,,271071,339.55602994228,349.80545167221,
Men Masters Open 40-49,15,16544,Jose,Molina,Velo Masters Of Miami,,269761,337.41315359477,355.44560913508,
Men Masters Open 40-49,16,71658,Fernando,Garcia,Velo Masters Of Miami,,283071,350,361.08576659795,
Men Masters Open 40-49,17,45383,Mark,Lim,ZMotion/BikeStreet,,198209,338.52513674646,366.72592406083,
Men Masters Open 40-49,18,27898,Armando,Garcia,Unattached,,210743,501.19019138756,372.3660815237,
Men Masters Open 40-49,19,20336,Ambre,Levy,GS Palm Beach Garneau,,194877,350,378.00623898657,
Men Masters Open 40-49,20,40997,Blain,Reeves,ZMotion/BikeStreet,,71611,343.6,383.64639644945,
Men Masters Open 40-49,21,27910,Richard,Diaz,Ghost Riders,,228160,283.45528793148,389.28655391232,
Men Masters Open 40-49,22,27904,Raife,Snover,ZMotion/BikeStreet,,246899,345.54096594286,394.92671137519,
Men Masters Open 40-49,23,27906,Julio,Rojas,Ibike Sub Zero,,175402,283.01775610178,400.56686883807,
Men Masters Open 50+,1,71690,Wilhelmus,Zegers,CHESTER COUNTY CYCLING FOUNDAT,,83470,450,394.53369110632,
Men Masters Open 50+,2,27855,Paul,Perry,Bike America Racing Team,,72470,545.489023918,398.43533025199,
Men Masters Open 50+,3,45372,David,Kroupa,ZMotion/BikeStreet,,280775,431.76808361343,402.33696939766,
Men Masters Open 50+,4,27841,Rolando,Hurtado,Miami Masters,,45486,402.49912544231,406.23860854333,
Men Masters Open 50+,5,45362,Paul,Lincoln,imerica Racing Team,,268915,510.70376735007,410.14024768899,
Men Masters Open 50+,6,27846,Scott,Wood,ZMotion/BikeStreet,,139002,416.4,414.04188683466,
Men Masters Open 50+,7,27905,Peter,Carlos,Velo Masters Of Miami,,142009,331.31492604618,417.94352598033,
Men Masters Open 50+,8,27848,Peter,Aldridge,Fear None,,222215,325.86385780569,421.845165126,
Men Masters Open 50+,9,44329,Amelio,Fundora,Velo Masters Of Miami,,349460,414.28223198481,425.74680427166,
Men Masters Open 50+,10,27843,Charles,Rosenthal,Bike America Racing Team,,194343,349.00767832666,429.64844341733,
Men Masters Open 50+,11,27821,Wills,Powell,Bike America Racing Team,,69855,270.61036706349,433.550082563,
Men Masters Open 50+,12,45429,Jorge,Herrera,Unattached,,211176,456.18977089622,437.45172170867,
Men Masters Open 50+,13,71663,James,Woolard,Bike America Racing Team,,121282,450,441.35336085433,
Men Masters Open 50+,14,45349,Bruce,Keno,ZMotion/BikeStreet,,303950,440.51,445.255,
Men Masters Open 50+,15,45886,Richard,Abreu,EBP Racing Team,,341592,380.57389745671,449.15663914567,
Men Masters Open 50+,16,71664,Hernan,Perilla,Big Wheel Sunrise,,169255,450,453.05827829133,
Men Masters Open 50+,17,71665,Manuel,Aguilera,Relentless Bicycles,,61905,450,456.959917437,
Men Masters Open 50+,18,27854,Fernando,Angel,Miami Masters,,54464,402.78451479076,460.86155658267,
Men Masters Open 50+,19,27852,Bryan,Crement,Miami Masters,,45218,477.62956890897,464.76319572834,
Men Masters Open 50+,20,27857,Victor,Balmaseda,Team Performance Fitness-Delra,,67589,472.53814935065,468.664834874,
Men Masters Open 50+,21,20336,Ambre,Levy,GS Palm Beach Garneau,,194877,450,472.56647401967,
Men Masters Open 50+,22,27831,James,Clossick,Velo Masters Of Miami,,88271,425.18003169495,476.46811316534,
Men Masters Open 50+,23,27844,Fitzroy,Craig,Team Performance Fitness-Delra,,198843,420.685340617,480.36975231101,
Men Masters Open 50+,24,71666,Les,Ryder,All 4 Cycling,,392640,450,484.27139145667,
Men Masters Open 50+,25,71691,Mark,Little,Relentless Bicycles,,115180,450,488.17303060234,
Men Masters Open 50+,26,71667,Nelson,Molina,Galiz Cycling Team,,49578,450,492.07466974801,
Men Masters Open 50+,DNF,3542,Ian,Stanley,CRCA MAJOR TAYLOR,,102279,359.87,495.97630889368,
