Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 24 Mile Mountain Bike,329,455,,
Sylvan Island Stampe,2018-04-8,Cat 3 Novice M 30-39,12,14,488.57142857143,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,20,33,426.14714136905,
Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,1,30,297.5,
Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,8,30,322,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,13,25,397.38310473619,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,10,30,369.74652207172,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,4,28,352.85714285714,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,1,27,329.14339705996,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,1,26,340,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,31,45,421.81818181818,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,42,51,438.4,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,12,34,331.47058823529,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,12,29,338.75,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,3,38,262.35576923077,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,11,23,330,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,26,36,402.5,
WSBA Time Trial Championships,2021-08-29,Tandem,1,2,,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,33,44,373.86363636364,
Mason Lake,2022-03-19,Men Master 35+ Open,1,17,305.50105200328,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,3,37,285.9482681258,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,380.4623543877,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,8,42,305.16449435776,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,7,27,312.86705631886,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,13,29,363.09890543898,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,5,30,311.60240571019,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,10,28,283.92857142857,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,6,30,270,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,3,28,261.42857142857,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,14,28,308.18181818182,
River City Cycling Classic,2022-05-21,Men Senior Cat 1/2,5,7,333.50593619655,
River City Cycling Classic,2022-05-22,Men Senior Cat 1/2,5,6,258.88418393462,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,14,23,384.06795145412,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,5,25,257.73813151495,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,13,27,365.51526117736,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,4,19,314.10835365961,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,8,25,340.42136253773,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,5,21,324.09681864433,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,12,36,346.90020747945,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,11,30,349.15389210578,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,23,35,405.08008390399,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,13,65,318.08940963383,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,1,39,296.09196301125,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,1,39,296.09196301125,
Mason Lake,2023-04-1,Men Senior 35+ Open,2,34,303.54366474987,
Ravensdale Road Race,2023-04-15,Men 1/2,DNP,45,,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,3,19,310.00189133308,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,7,21,334.75565521039,
Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,31,42,320.15380334985,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,17,43,289.28571428571,
Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,8,41,270.75,
Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,6,41,248.95754938265,
Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,3,41,274.16383216756,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,9,19,357.64583578503,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,9,28,335.59105611965,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,8,59,328.57807082357,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,8,59,328.57807082357,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,4,27,240.10983100529,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,22,45,232.57263562772,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,14,26,367.87681946482,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,8,26,332.93703298503,
River City Cycling Classic (RC3),2023-07-15,Men Senior Pro Cat 1/2,1,3,,
River City Cycling Classic (RC3),2023-07-15,Men Senior Pro Cat 1/2,1,5,,
River City Cycling Classic (RC3),2023-07-16,Men Senior Pro Cat 1/2,3,4,,
River City Cycling Classic (RC3),2023-07-16,Men Senior Pro Cat 1/2,1,5,,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,19,32,378.44778569098,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,14,27,382.04077077223,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,3,28,285.64417263322,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,1,55,272.23810163723,
Mason Lake 2024,2024-03-23,Men Master 35+ Open,11,26,340.12698243113,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,23,71,307.15835666584,
