Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Women Cat 4   ,6,21,555,
Mount Victory Road Race,2011-04-9,Women Cat 4   ,1,7,486.6,
Long Run Park Circuit Race,2012-03-17,Women Cat 4  ,2,17,515.62711881076,
Lexington Spring Circuit Race,2012-03-25,Women Cat 4 Open ,1,15,510,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Women Cat 1/2/3  ,1,2,,
Jude Clark Criterium,2012-07-28,Women Cat 1/2/3  ,3,4,,
Cedar Hill Criterium,2013-04-7,Women Cat 1/2/3,11,20,408.1097467157,
Mooresville Challenge,2013-04-21,Women Cat 1/2/3/4 Master,4,6,450.355,
McDonald's Capital City Criterium,2013-05-11,Women Cat 1/2/3,3,7,430.01307407253,
River City Bicycle Classic,2013-06-8,Women Cat 1/2/3,7,10,437.96816666667,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,15,24,459.00020735931,
New Albany Criterium-NAC,2013-07-28,Women Cat 1/2/3,9,10,459.1524,
Lionheart Grand Prix,2013-08-10,Women Cat 1/2/3/4 Open,7,12,463.9488,
