First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Holman,Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,6,24,359.31356626565,
Casey,Clark,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,30,50,353.67795586509,
Philip,Holman,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,8,24,397.83060653596,
Casey,Clark,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,26,50,362.28845333333,
Philip,Holman,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,4,28,348.59004761905,
Casey,Clark,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,27,55,351.88504423013,
Philip,Holman,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,7,32,367.44683598362,
Franz,Hammer,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  65+,4,10,514.94681568811,
Casey,Clark,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,39,67,346.21131520671,
Jonathan,Triplett,The UA Criterium ,2012-01-21,Men cat 3  ,15,27,308.84615384615,
