Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Omnium - RR,2018-01-20,Women  Cat. 5,3,4,,
Sun Devil Omnium - TT,2018-01-20,Women Collegiate   C,2,2,,
Sun Devil Omnium - TT,2018-01-20,Women Novice  - Cat. 5,2,2,,
Sun Devil Omnium - Crit,2018-01-21,Women Collegiate 25 Minute  C,3,4,,
DU Cycling - City Park Crit,2018-03-4,Women Collegiate  C,6,11,600,
CSU Cobb Lake Road Race,2018-03-17,Collegiate Women C,6,8,615,
CY Memorial Lookout Time Trial,2018-04-8,Women C Collegiate,3,9,570,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate Women B,3,11,509,
Front Range Cycling Classic RR,2018-04-15,Collegiate Women B,12,15,618.75,
Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 B,1,3,,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Women B Cat 3/4/5,7,10,617.30948596453,
Buffaloes in Snowmas,2018-09-22,Cat B Collegiate F,15,16,556.25,
Boulder Roubaix Road Race,2019-04-6,Women Collegiate B,11,14,660,
CSU Cobb Lake Road Race,2019-04-13,Collegiate B Women,7,9,625.27900831307,
CSU Oval Criterium,2019-04-14,Collegiate B Women,7,11,592.52234740741,
Squawker Road Classic - Crit,2019-04-20,Women Collegiate B/C,6,10,600,
Squawker Road Classic - RR,2019-04-20,Women Collegiate B/C,11,15,642.21428571429,
