Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men 3   ,13,19,315,
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,18,63,279.67741935484,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,11,35,287.14285714286,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 3/4   ,23,27,398.70421245421,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,44,52,393.58974358974,
TKO Broadripple Criterium,2011-05-1,Men Cat 3/4   ,22,39,356.75457377969,
Focus Grand Prix,2012-03-11,Men Cat 3  16-99,20,28,322.85714285714,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,27,59,346.77008940413,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,DNF,78,418.17222309829,
JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,17,21,399.89524165657,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,53,53,409.44466666667,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,95,95,375.31016666667,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,12,30,356.83114285714,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 3/4,21,26,410.05230257403,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,32,57,386.66278846154,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,17,28,397.53033479924,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,65,85,450.7686952381,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,35,107,363.2240877193,
Indiana State Road Race,2013-07-20,Men Cat 3,34,47,403.31919402747,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,DNF,54,438.95066666667,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,44,72,400.97454022989,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,29,39,445.91624853801,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,DNF,26,443.92966666667,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,40,41,446.11216937892,
Mooresville ,2014-04-6,Men Cat 3/4 Senior ,28,35,487.58958333333,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,21,28,447.76166666667,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,15,28,379.58615384615,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,31,41,397.12258333333,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,20,52,382.72768115942,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,20,52,388.60934514372,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,50,84,425.52421212121,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,23,37,399.1660625,
Indiana State Road Race,2014-07-19,Men Senior  Cat 3,10,28,348.05533333333,
New Albany Criterium-NAC,2014-07-27,Men 3/4,30,36,491.47270588235,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,39,64,438.61941333333,
