First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Vannostrand,Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,6,19,304.64391580969,
Matthew,Vannostrand,Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,6,19,315.03303703704,
Matthew,Vannostrand,Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,9,26,315.51301494495,
Matthew,Vannostrand,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,5,26,270.61584195991,
Matthew,Vannostrand,Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,4,26,298.76743589744,
Matthew,Vannostrand,Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,26,42,323.23323099642,
Matthew,Vannostrand,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,29,68,357.88556276506,
Matthew,Vannostrand,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,38,74,305.45550898413,
Matthew,Vannostrand,Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,45,74,313.04977544709,
Matthew,Vannostrand,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,24,75,337.57556157506,
