Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,239850,Ben,Freed,,,616725,450,382.5,
Men Cat 4/5,2,239839,Robert,Baiko,TEAM GTB,,,450,389.25,
Men Cat 4/5,3,238875,Michael,Zagorski,Roy & Associates Racing,,610333,450,396,
Men Cat 4/5,4,113297,Robert,Maier,Flat Tire Co.,,432091,425.3736411712,402.75,
Men Cat 4/5,5,239851,Sam,Hersick,,,617919,450,409.5,
Men Cat 4/5,6,194251,Mathijs,De rijk,Massage Envy Racing,,610909,455.8359375,416.25,
Men Cat 4/5,7,188662,Tj,Kretzler,Koeles Cycling Club/Massage Envy Team,,590079,450,423,
Men Cat 4/5,8,188649,Jon,Drozd,,,617914,450,429.75,
Men Cat 4/5,9,177075,Joseph,Harmanos,Omnicell,,615256,429.85119285714,436.5,
Men Cat 4/5,10,238882,Brett,Seich,,,614890,450,443.25,
Men Cat 4/5,11,177065,Ben,Capozzi,Get Fit Families,,,479.7302,450,
Men Cat 4/5,12,186836,Patrick,Otoole,Golden Triangle Bike,,580647,450,456.75,
Men Cat 4/5,13,186391,Greg,Akins,,,81354,505.72069011511,463.5,
Men Cat 4/5,14,71684,John,Moon,,,384202,450,470.25,
Men Cat 4/5,15,230947,Colin,Mihalak,Project West Oakland,,603455,450,477,
Men Cat 4/5,16,194247,Quinn,Colwell,,,612208,447.78196022727,483.75,
Men Cat 4/5,17,186382,Steven,Remaley,Roy & Associates Racing,,605760,450,490.5,
Men Cat 4/5,DNP,239828,John,Lesure,BG Cycling Club,,603975,,,
Men Cat 4/5,DNP,238890,Christopher,Lewis,,,614935,,,
Men Cat 4/5,DNP,150283,Steven,Shaffer,Roy & Associates Racing,,529635,,,
Men Masters 40+ Cat 1/2/3/4,1,177085,Mark,Colenbrander,UPMC / Pro Bike & Run,,47547,393.36401759259,333.16654458193,
Men Masters 40+ Cat 1/2/3/4,2,26102,Raymond,Russell,Sette Nove,,169825,392.28781582492,336.54663885218,
Men Masters 40+ Cat 1/2/3/4,3,32731,Jeffrey,Koontz,UPMC / ProBikes,,95107,355.9384938004,339.92673312242,
Men Masters 40+ Cat 1/2/3/4,4,183320,Russell,Dryer,Sette Nove,,617,456.2267124269,343.30682739267,
Men Masters 40+ Cat 1/2/3/4,5,32938,Jason,Hochreiter,Freddie Fu Cycling,,311773,390.23008863636,346.68692166292,
Men Masters 40+ Cat 1/2/3/4,6,102962,David,Galati,La Prima Espresso Co. Racing,,412373,335.31493401799,350.06701593316,
Men Masters 40+ Cat 1/2/3/4,7,26103,Frankie,Ross,Sette Nove,,30633,402.43371417979,353.44711020341,
Men Masters 40+ Cat 1/2/3/4,8,33156,Jason,Zimmerman,Freddie Fu Cycling Team,,69951,355.43390144002,356.82720447366,
Men Masters 40+ Cat 1/2/3/4,9,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,402.31048390593,360.2072987439,
Men Masters 40+ Cat 1/2/3/4,10,188638,Aaron,Shafer,Fitt Racing,,121650,469.13198860066,363.58739301415,
Men Masters 40+ Cat 1/2/3/4,11,137401,Aaron,Bovalino,Rivet 5 Racing,,293110,350,366.9674872844,
Men Masters 40+ Cat 1/2/3/4,12,26123,Chris,Helbling,east end cycling club,,316914,421.85907084218,370.34758155464,
Men Masters 40+ Cat 1/2/3/4,13,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,363.32597348485,373.72767582489,
Men Masters 40+ Cat 1/2/3/4,14,41551,Tom,Senkevich,Eatn Park Cycling Team/n+1,,272207,350,377.10777009514,
Men Masters 40+ Cat 1/2/3/4,15,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,350,380.48786436538,
Men Masters 40+ Cat 1/2/3/4,16,20004,E,Hubstenberger iii,Rivet 5 Racing,,73171,373.51362539683,383.86795863563,
Men Masters 40+ Cat 1/2/3/4,17,32798,Mark,Briercheck,Ag3r-ButlerHealthSystem,,185084,415.87623333333,387.24805290588,
Men Masters 40+ Cat 1/2/3/4,18,65108,Timothy,Daigle,Rivet 5 Racing,,381217,363.44527272727,390.62814717612,
Men Masters 40+ Cat 1/2/3/4,19,60863,Mark,Nicoll,Team GPOA,,75606,433.4093094002,394.00824144637,
Men Masters 40+ Cat 1/2/3/4,20,150734,Edward,Leonard,jMac Cycling,,503545,385.87591727126,397.38833571662,
Men Masters 40+ Cat 1/2/3/4,21,169525,Neil,Donahue,East End Cycling Club,,558776,418.68945454545,400.76842998686,
Men Masters 40+ Cat 1/2/3/4,22,65105,Ken,Mowry,East End Cycling Club,,380875,406.54232156863,404.14852425711,
Men Masters 40+ Cat 1/2/3/4,23,82428,Al,Meder,Rivet 5 Racing,,385247,350,407.52861852736,
Men Masters 40+ Cat 1/2/3/4,DNP,32752,Wayne,Archer,Eat'n Park Cycling Team/N+1,,1860,,,
Men Masters 40+ Cat 1/2/3/4,DNP,33425,Topher,Delamarter,Sharktoothcycling,,62248,,,
Men Masters 40+ Cat 1/2/3/4,DNP,49008,Birk,Mcgilvrey,Rivet 5 Racing,,23470,,,
Men Masters 40+ Cat 1/2/3/4,DNP,153900,Stephanie,Ritter,Opus One Velo,,534841,,,
Men Masters 40+ Cat 1/2/3/4,DNP,35179,Bryan,Routledge,Sette Nove,,174999,,,
Men Masters 40+ Cat 1/2/3/4,DNP,22297,Rachel,Weaver,JMac Cycling p/b Margie Bars,,271851,,,
Men Masters 40+ Cat 1/2/3/4,DNP,19960,Brian,Wieczorek,Freddie Fu Cycling,,38143,,,
Men Masters 40+ Cat 1/2/3/4,DNF,66461,Eric,Hodos,UPMC ProBikes,,217362,350,437.94946695958,
Women Open,1,177066,Sydney,Perry,Get Fit Families,,617559,478.833,390.66935,
Women Open,2,238894,Kamila,Zagorski,Roy & Associates Racing,,610336,450,402.53548,
Women Open,3,97304,Dylan,Kirchner,,,,450,414.40161,
Women Open,4,129117,Jenna,Latour-nichols,Artemis Racing,,290222,489.14406868456,426.26774,
Women Open,5,189928,Anne-marie,Oswald,East End Cycling Club,,591920,450,438.13387,
Women Open,6,134488,Alexandra,Gongas,Get Fit Families,,504356,470.6665,450,
Women Open,7,183319,Leah,Narkevic,,,,450,461.86613,
Women Open,8,239853,Emma,Macdonald,Get Fit Families,,481973,450,473.73226,
Women Open,9,177070,Abby,Kreber,Get Fit Families,,618386,483.6375,485.59839,
Women Open,10,239855,Jackie,Raver,,,617859,450,497.46452,
