Race Name,Race Date,Category Name,Place,Total Racers,Points
Flap Jack Flats Time Trial,2012-02-5,Men Cat 4   (30K ),10,18,400,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,52,98,402.44897959184,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,52,94,405.10638297872,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,68,78,443.07692307692,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,46,98,382.24489795918,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,26,92,367.39130434783,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,36,76,381.05263157895,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,39,55,388.18181818182,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,24,54,393.19078070641,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,102,134,380.83744533837,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,42,63,421.17763066267,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,41,62,422.19602229737,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,44,82,454.3654796748,
 Race Against Time Picacho Peak TT,2013-01-27,Men Cat 4,14,22,427.56150610246,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 30+,24,24,419.02749720806,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,23,73,388.22400594162,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,53,71,450.30876666667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,64,69,469.47040367516,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,57,68,450.16383789198,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,41,75,423.52769413256,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,39,65,448.26336088854,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,44,59,456.78032648388,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,35,58,446.00961676884,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,42,47,467.55646441548,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,30,44,448.686,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,30,44,443.44111457502,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,39,44,477.20476886862,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,31,42,454.02229061219,
