First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kai,Applequist,2019 Idaho State Time Trial,2019-06-8,Men Cat 1/2,1,5,,
Jeremy,Ward,2019 Spring Breakout #3,2019-04-27,Men Cat 1/2,1,16,286.83816666667,
Kai,Applequist,2019 Spring Breakout #3,2019-04-27,Men Cat 1/2,4,16,330.53180952381,
Hugo,Fregoso,2019 Spring Breakout #3,2019-04-27,Men Cat 1/2,14,16,476.17728571429,
Todd,Meier,2019 Spring Breakout #3,2019-04-27,Men Cat 1/2,15,16,490.74183333333,
Kai,Applequist,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2,1,22,276.43983333333,
Jeremy,Ward,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2,10,22,359.43127083333,
Hugo,Fregoso,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2,18,22,442.42270833333,
Todd,Meier,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2,20,22,442.42270833333,
Kai,Applequist,2019 Spring Breakout #1,2019-04-6,Men Pro/Cat 1/2,1,23,279.92766666667,
Jeremy,Ward,2019 Spring Breakout #1,2019-04-6,Men Pro/Cat 1/2,3,23,294.30445454545,
Todd,Meier,2019 Spring Breakout #1,2019-04-6,Men Pro/Cat 1/2,13,23,366.18839393939,
Brandon,Lynch,2019 Spring Breakout #1,2019-04-6,Men Pro/Cat 1/2,20,23,416.50715151515,
Hugo,Fregoso,2019 Spring Breakout #1,2019-04-6,Men Pro/Cat 1/2,23,23,438.07233333333,
Kai,Applequist,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men Cat 1/2,1,8,229.926,
Jeremy,Ward,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men Cat 1/2,4,8,281.07525,
Josh,Howard,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men Cat 1/2,6,8,315.17475,
Josh,Howard,2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,2,26,274.18257575758,
Kai,Applequist,2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,3,26,284.47131818182,
Brandon,Lynch,2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,11,26,366.78125757576,
Jeremy,Ward,2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,15,26,407.93622727273,
Gabriel,Keck,2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,17,26,433.65808333333,
Hugo,Fregoso,2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,19,26,449.0911969697,
Todd,Meier,2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,20,26,464.52431060606,
Herberth,Corrales,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,9,18,443.98433333333,
Josh,Howard,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,1,19,271.371,
Kai,Applequist,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,3,19,294.702,
Jeremy,Ward,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,5,19,318.033,
Todd,Meier,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,9,19,364.695,
Hugo,Fregoso,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,10,19,376.3605,
Gabriel,Keck,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,12,19,399.6915,
Todd,Meier,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,1,23,316.21133333333,
Kai,Applequist,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,4,23,323.55142424242,
Brandon,Lynch,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,11,23,340.6783030303,
Hugo,Fregoso,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,13,23,345.5716969697,
Josh,Howard,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,16,23,352.91178787879,
Gabriel,Keck,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,20,23,362.69857575758,
Jeremy,Ward,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,22,23,365.14527272727,
Josh,Howard,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,2,23,283.08794293153,
Kai,Applequist,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,3,23,289.77571919639,
Gabriel,Keck,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,7,23,316.52682425583,
Todd,Meier,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,13,23,356.653481845,
Jeremy,Ward,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,21,23,410.15569196388,
Brandon,Lynch,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,22,23,416.84346822874,
Kai,Applequist,Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 1/2,1,14,265.79783333333,
Robert,Scheffler,Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 1/2,4,14,295.99113333333,
Josh,Howard,Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 1/2,8,14,336.24886666667,
Gabriel,Keck,Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 1/2,9,14,346.3133,
Kyle,Thornton,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,33,82,313.02193589744,
Chaz,Hogenauer,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,40,82,313.02193589744,
Kyle,Thornton,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,30,100,305.43747407407,
Chaz,Hogenauer,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,36,100,316.0902962963,
Chaz,Hogenauer,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,83,92,409.16249167126,
Josh,Howard,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 1/2,1,10,280.62499450489,
Kai,Applequist,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 1/2,2,10,278.03335995155,
Jeremy,Ward,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 1/2,4,10,324.69540105904,
Robb,Floth,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Master 40-44,1,4,,
Robert,Hoene,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Master 55-59,2,4,,
Chaz,Hogenauer,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,10,64,272.57594725914,
Kyle,Thornton,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,19,64,309.50633584136,
Kyle,Thornton,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,20,60,315.53363607085,
Chaz,Hogenauer,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,22,60,322.33606521739,
Chaz,Hogenauer,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,8,62,253.86608454738,
Kyle,Thornton,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,13,62,271.78245446218,
Robert,Hoene,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 50+,1,14,346.73766666667,
Herberth,Corrales,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 50+,10,14,463.00386666667,
Gabriel,Keck,Idaho State Road Race Championship,2017-05-13,Men Cat 3,2,17,330.58479166667,
Kai,Applequist,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,1,19,281.38683333333,
Robert,Scheffler,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,2,19,289.83847916667,
Jeremy,Ward,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,7,19,332.09670833333,
Josh,Howard,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,9,19,349,
Brandon,Lynch,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,11,19,365.90329166667,
?,George,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,12,19,374.3549375,
Chaz,Hogenauer,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,13,19,382.80658333333,
Robb,Floth,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,14,19,391.25822916667,
Todd,Meier,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,19,19,433.51645833333,
Kai,Applequist,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,10,87,221.09971944152,
Robert,Scheffler,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,13,87,235.21308792072,
Robert,Scheffler,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,30,81,317.37505010655,
Kai,Applequist,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,32,81,317.37505010655,
Robert,Scheffler,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,13,84,272.42875357143,
Kai,Applequist,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,24,84,304.55519375,
Kai,Applequist,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,3,84,268.50148217941,
Robert,Scheffler,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,12,84,280.51270991321,
Robert,Scheffler,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,5,84,222.82832539683,
Kai,Applequist,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,12,84,258.12293650794,
Robert,Hoene,Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 50+,7,13,418.305,
Robb,Floth,Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 40+,9,9,,
Gabriel,Keck,Spring Breakout #3,2017-04-29,Men Cat 3,6,19,376.741125,
Jeremy,Ward,Spring Breakout #3,2017-04-29,Men Cat 1/2,1,18,254.38233333333,
Josh,Howard,Spring Breakout #3,2017-04-29,Men Cat 1/2,2,18,265.76527777778,
Kai,Applequist,Spring Breakout #3,2017-04-29,Men Cat 1/2,3,18,277.14822222222,
Brandon,Lynch,Spring Breakout #3,2017-04-29,Men Cat 1/2,4,18,288.53116666667,
Kyle,Stoffan thornton,Spring Breakout #3,2017-04-29,Men Cat 1/2,5,18,299.91411111111,
Robert,Scheffler,Spring Breakout #3,2017-04-29,Men Cat 1/2,6,18,311.29705555556,
Todd,Meier,Spring Breakout #3,2017-04-29,Men Cat 1/2,10,18,356.82883333333,
Robb,Floth,Spring Breakout #3,2017-04-29,Men Cat 1/2,17,18,,
Bob,Haycock,2017 Spring Breakout Series,2017-04-15,Men Cat 4/5 Master 50+,10,11,524.4,
Robert,Hoene,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 50+,5,12,388.00883565531,
Jeremy,Ward,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,1,23,251.7615,
Robert,Scheffler,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,2,23,259.55785,
Kai,Applequist,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,3,23,267.3542,
Brandon,Lynch,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,6,23,290.74325,
Josh,Howard,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,11,23,329.725,
?,George,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,14,23,353.11405,
Todd,Meier,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,15,23,360.9104,
Brandon,Lynch,2017 Spring Breakout Series,2017-04-2,Men Cat 1/2,1,18,269.059,
Kai,Applequist,2017 Spring Breakout Series,2017-04-2,Men Cat 1/2,2,18,278.20022222222,
Jeremy,Ward,2017 Spring Breakout Series,2017-04-2,Men Cat 1/2,3,18,287.34144444444,
Robert,Scheffler,2017 Spring Breakout Series,2017-04-2,Men Cat 1/2,4,18,296.48266666667,
Josh,Howard,2017 Spring Breakout Series,2017-04-2,Men Cat 1/2,6,18,314.76511111111,
Todd,Meier,2017 Spring Breakout Series,2017-04-2,Men Cat 1/2,8,18,333.04755555556,
?,George,2017 Spring Breakout Series,2017-04-2,Men Cat 1/2,10,18,351.33,
Robert,Hoene,2017 Spring Breakout Series,2017-04-2,Men Cat 1/2,12,18,369.61244444444,
Bob,Haycock,2017 Spring Breakout Series,2017-04-2,Men Cat 4/5,22,32,483.0955,
Jason,Elder,Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,17,42,320.11232857143,
?,George,Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,14,57,291.75908641975,
Jason,Elder,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 35-39,9,17,300,
?,George,Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,24,33,381.64710135557,
?,George,Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,17,33,364.55773958333,
?,George,Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,27,35,376.17952941176,
?,George,Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,33,35,444.05463355381,
?,George,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,23,38,377.43579746576,
Alec,Miller,Chicken Dinner Road Race,2015-04-26,Men Cat 3,20,17,439.24451642376,
Troy,Nichol,Chicken Dinner Road Race,2015-04-26,Men 50+ Master,6,21,403.11950448359,
Brian,Cavanagh,Chicken Dinner Road Race,2015-04-26,Men 35+ Master,3,6,,
Jeffrey,Gasser,Chicken Dinner Road Race,2015-04-26,Men 35+ Master,5,6,,
Jeremy,Ward,Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,1,22,188.819,
Kai,Applequist,Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,2,22,196.678,
Elliot,Salmon,Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,3,22,204.537,
Josh,Howard,Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,7,22,235.973,
?,George,Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,10,22,259.55,
Kai,Applequist,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,5,68,226.7004835342,
Jeremy,Ward,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,13,68,239.34691464221,
Zachary,Heath,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,34,68,272.54379630074,
Josh,Howard,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,55,68,305.74067795926,
Kai,Applequist,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,13,97,245.33209247893,
Jeremy,Ward,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,29,97,270.03238885789,
Zachary,Heath,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,31,97,270.03238885789,
Josh,Howard,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,55,97,310.1703704737,
Gabriel,Moss masaquiza,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,71,97,333.32689832897,
?,George,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,72,97,333.32689832897,
Jeremy,Ward,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,11,105,258.0370300753,
Kai,Applequist,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,25,105,292.08316315813,
Josh,Howard,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,32,105,292.08316315813,
Zachary,Heath,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,63,105,292.08316315813,
Gabriel,Moss masaquiza,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,,
?,George,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,100,105,344.55793708396,
Kai,Applequist,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,3,106,239.44076923077,
Jeremy,Ward,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,20,106,255.72969230769,
Zachary,Heath,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,59,106,294.06230769231,
Josh,Howard,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,60,106,295.03769230769,
Gabriel,Moss masaquiza,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,90,106,324.78692307692,
?,George,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,95,106,329.17615384615,
Kai,Applequist,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,5,106,183.54709550025,
Jeremy,Ward,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,9,106,191.70120535111,
Zachary,Heath,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,23,106,220.24058982912,
Josh,Howard,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,65,106,305.85874326316,
Gabriel,Moss masaquiza,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,95,106,367.01456714462,
?,George,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,106,106,389.43836923449,
Bob,Haycock,Tour of Ontario,2015-03-29,Men Master 50+ Open,13,14,658.14423177619,
?,George,Tour of Ontario,2015-03-29,Men Cat 1/2,5,17,291.6998647161,
