Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,6,68,524.60301401515,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,24,68,524.60301401515,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,17,48,437.66109007228,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,14,42,470.59154166667,
Bicycle Haus Criterium,2014-01-25,Men C Collegiate 25 Minute ,7,22,419.00651515152,
UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,2,31,421.90277060688,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,12,52,401.60912280702,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,19,55,411.40431876759,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,8,54,387.00904465331,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,3,47,381.5017173913,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,11,46,387.67865624084,
Tumacacori Road Race ,2014-03-2,Men Cat 4  ,9,27,411.85657153643,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,9,37,349.84194444444,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,25,70,405.4183826215,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,16,70,396.64579324677,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,26,59,450.29958690667,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,9,31,410.72518888889,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,20,40,452.44311666667,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,21,49,411.84451445418,
Colossal Cave Road Race,2014-04-12,Men cat 4  ,5,31,379.76,
Spring Grand Prix,2014-04-27,Mixed Cat 4  ,2,15,381.03157142857,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4  ,DNF,18,538.96616666667,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,3,47,364.91333333333,
Colossal Cave Road Race,2015-03-1,Men 63 Miles  Cat. 3,5,24,364.86349479167,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,27,51,380.15922041525,
Tour of the Battenkill,2015-04-18,Men Cat 3,88,110,412.88874213836,
