Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,27,39,544.64421761582,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Cat 4-5,5,8,451.59406292391,
Upstate Cycling Classic - TT,2017-03-4,Men Cat 4-5,4,7,464.94233263289,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Master 50+,3,4,,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4,6,14,417.38166821548,
Georgia State Time Trial Championship,2017-05-27,Men Masters 55-59,5,6,501.51333333333,
Georgia Games Cycling Championships - TT,2017-07-8,Men Masters 55+,4,8,455.12286418506,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Master 45+,8,20,413.955,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Master 45+,10,20,434.373,
Silk Sheets Summer Time Trial,2017-07-29,Men Masters 55-59,1,2,,
AL State TT and TTT Championship,2017-08-19,Men Masters 50+,2,3,,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 50+ CAT Open,14,20,471.1830716378,
Cumming Tundra Time Trial,2018-02-18,Men Master 55+ 55+,3,8,451.28487258065,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Master 45+,3,6,415.38754267063,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Men Master 50+,2,3,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,29,32,471.8022532682,
Georgia State Time Trial Championship,2018-07-14,Men Masters 55-59,3,5,,
Auburn University Collegiate Cycling - TT,2019-02-23,Men Master 45+,4,5,,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 50-59 Open,10,12,442.08832820589,
Tour of North Georgia - Stage 3,2019-06-15,Men Master 50+,11,13,467.03794731605,
Georgia State Games  - TT,2019-07-14,Men Master 55+,3,6,443.28140366725,
