Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 123,1,251876,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,0:37:55,651024,282.03526090592,309.28588594527,
Men 123,2,243274,Steve,Wehling,Buffalo Bicycling Club,0:37:57,213173,369.35479805388,330.73948107367,
Men 123,3,5492,Andrew,Lloyd,Projekt,0:40:00,617124,379.56289419109,352.19307620206,
Men 123,4,69507,Jonathan,Siuta,Shickluna Bikes,0:41:52,379553,287.62342176926,373.64667133046,
Men 123,5,243279,Ryan,Snow,Pursuit Racing,0:42:55,610173,377.93854460704,395.10026645886,
Men 123,6,81612,Gregory,Cherr,Buffalo Bicycling Club,0:51:08,360368,422.8633731111,416.55386158726,
Men Cat 4,1,117652,Raymond,Zilliox,,0:44:39,448668,479.12454114874,417.45680458908,
Men Cat 4,2,246721,David,Benton,Buffalo Bicycling Club/Tom's Pro Bike,0:44:54,118161,416.47289498361,424.03829706444,
Men Cat 4,3,255564,Tyler,Collins,Buffalo Bicycling Club,0:44:56,653581,495.92524583127,430.61978953979,
Men Cat 4,4,170064,Gregory,Rivera,,0:48:06,537500,471.09265399737,437.20128201514,
Men Cat 4,5,23842,Bryan,Bonn,Independent Health Cycling Team,0:54:15,163567,549.2486287836,443.78277449049,
Men Cat 4,6,63723,John,Klein,Independent Health Cycling Team,0:55:23,80579,400,450.36426696584,
Men Cat 4,7,273949,Mougheis,Umar,,0:55:38,,400,456.94575944119,
Men Cat 4,8,273950,David,Shields,,1:10:13,,400,463.52725191655,
Men Cat 5,1,198685,Anthony,Armstrong,,0:44:46,,500,425,
Men Cat 5,2,273951,Ryan,Thompson,,0:45:15,96347,500,434.375,
Men Cat 5,3,273952,Nathaniel,Mapstone,,0:45:21,663977,500,443.75,
Men Cat 5,4,154912,Bob,Willer,,0:45:26,,500,453.125,
Men Cat 5,5,273953,Paul,Hagan,Ciminelli,0:45:46,468977,500,462.5,
Men Cat 5,6,23263,Ryan,Mcpherson,,0:46:07,,500,471.875,
Men Cat 5,7,273954,Kevin,English sr.,,0:46:16,,500,481.25,
Men Cat 5,8,273955,Christopher,Keenan,,0:48:34,,500,490.625,
Men Cat 5,9,69519,Kevin,English jr.,,0:52:59,,500,500,
Men Cat 5,10,273956,Andrew,Kean,,0:53:40,249274,500,509.375,
Men Cat 5,11,273957,Jeff,Campese,,0:54:38,,500,518.75,
Men Cat 5,12,6699,Taylor,Brown,,0:54:43,,500,528.125,
Men Cat 5,13,273958,George,Watt,,0:54:44,,500,537.5,
Men Cat 5,14,61477,John,Mcguire,,0:55:53,,500,546.875,
Men Cat 5,15,273959,Anthony,Billoni,,0:55:53,,500,556.25,
Men Cat 5,16,273960,Matthew,Pagano,,1:10:46,,500,565.625,
Men Juniors,1,273974,Sayward,Mcpherson,,0:25:27,,,,
Men Juniors,2,273505,Milo,Armstrong,,0:27:19,,,,
Men Juniors,3,43204,?,Unknown,,1:02:46,,,,
Women 123,1,40974,Lisa,Weiss,John Adams Cycling,0:47:34,380655,,,
Women Cat 5,1,273965,Sarah,Thomasen,,0:46:18,662310,650,585,
Women Cat 5,2,273966,Jessica,Van de hoef,,0:49:10,662315,650,606.66666666667,
Women Cat 5,3,273967,Karla,General,,0:54:58,663943,650,628.33333333333,
Women Cat 5,4,273968,Nicole,Navarrete,,1:02:47,,650,650,
Women Cat 5,5,273969,Kaitlyn,Todaro,,1:05:10,663994,650,671.66666666667,
Women Cat 5,6,273970,Annie,Griffin,East Side Bike Club,1:06:55,,650,693.33333333333,
Women Cat 5,7,273971,Lasheri,Mayes,,1:07:42,,650,715,
