Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,11,28,423.92349993599,
Early Bird Road Race,2013-01-19,Men Cat 5 Master 45+,15,22,463.77272727273,
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,38,43,557.14285714286,
Cantua Creek Road Race,2013-02-16,Men Cat 5 Master 35+,9,14,459.64285714286,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,32,58,467.17594989123,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 5 Master 45+,5,9,450,
Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,36,50,509.5956262283,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,21,55,431.09440123457,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,30,54,440.09593003514,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,19,34,438.88110130242,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,33,56,480.34178571429,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,23,39,417.121,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,39,40,514.55655,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,13,36,407.72966319444,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,35,46,502.07233333333,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,7,47,376.18666666667,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,10,23,417.01181818182,
San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 4/5 Master ,10,28,415.94120327301,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,23,38,463.73868421053,
Cantua Creek Road Race,2014-02-15,Men  Master 45+,18,25,481.54979166667,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,48,66,489.77390909091,
Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Master 45+ (30 Kilometers),8,17,438.462125,
Warnerville Time Trial,2014-08-2,Men Master 45+ Cat 4/5,1,4,,
Esparto Time Trial,2014-08-24,Men Master 35+ 4/5,2,15,348.83242857143,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 4/5,6,15,424.85536321699,
Early Bird Road Race,2015-01-17,Men Master 45+ Cat 4,4,10,443.7122271868,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat 4,5,24,416.38398148148,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,16,33,425.535,
Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,11,24,455.8653584596,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,8,52,395.31363560816,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,10,42,406.65036433625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,29,46,479.25377642857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,6,39,394.27142651233,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,10,19,449.76765493807,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,2,19,366.7182962963,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,DNF,18,567.15340191623,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,13,27,389.90226574722,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,13,21,479.89446666667,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,13,27,454.10101282051,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,4,23,377.82601640363,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,22,26,497.61136659869,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,4,23,386.38953236908,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,27,42,494.08252202839,
Calaveras Time Trial ,2015-05-3,Men Merckx Open,12,20,389.37156666667,
Calaveras Time Trial ,2015-05-3,Men Master 45+ Open,9,11,474.60713264118,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,18,42,462.08959259259,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,24,49,411.72612752525,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,12,30,443.45275,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,28,31,521.77841988304,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 3/4,8,15,436.00502777778,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,12,45,438.55273684211,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,21,26,533.65617147115,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 45+ Cat 3/4,8,15,400,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,29,45,516.78286666667,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 45+ Cat 4/5,10,19,450,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 45+ Cat 3/4,3,5,,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 45+ Open,5,7,397.769,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,35,46,471.59390909091,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,27,37,485.65879411765,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,37,58,523.89477740462,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,DNF,41,580.61634259259,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 3/4,8,15,463.51,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Open,17,20,449.04718518519,
Madera County Stage Race,2016-03-5,Men Master 45+ Cat 1/2/3,4,11,401.84668573869,
Madera County Stage Race - Criterium,2016-03-5,Men Master 45+ Cat 4/5,5,11,430.89797209267,
Madera County Stage Race - Road Race,2016-03-6,Men Master 45+ Cat 4/5,5,10,439.9097621696,
Madera County Stage Race - GC,2016-03-6,Men Master 45+ Cat 4/5,4,10,423.22059936992,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,12,36,461.73447268725,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 45+ Cat 3/4,6,7,522.76266666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 45+ Open,5,5,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,9,21,405.00971078179,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,18,31,480.10914285714,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,23,45,487.94971666667,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,45,63,528.91892887931,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,46,56,570.26833333333,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 45+ Cat 3/4,13,13,477.91863887907,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,26,32,529.06711111111,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,38,45,539.22823333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Cat 3/4,4,4,,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,21,23,464.95883333333,
Esparto Time Trial,2016-09-17,Men Master 35+ Cat 4/5,5,7,472.77133333333,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,12,20,535.214125,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 45+  Cat 4/5,8,13,461.25,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,21,25,548.25477272727,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,41,59,574.96885185185,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,DNF,53,575.27686371882,
