Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men A Cat 5,12,38,241.52631578947,
Roger Millikan Memorial Criterium,2012-02-12,Men A Cat 5,6,27,233,
Shut up Legs! Road Race,2012-02-18,Men A Cat 5,6,27,233,
So Cal Cup Crit Series,2012-02-19,Men Cat 5,16,45,476.13636363636,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 45+,2,24,388.125,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,3,33,357.38124338782,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,48,79,364.51165252151,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,33,85,393.98160714286,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,50,100,423.49924666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,18,91,357.59705779822,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,9,74,354.44979301416,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,14,63,339.20896978859,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,13,68,313.18824509804,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,18,90,385.09205925926,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,5,102,333.84341954959,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,4,65,339.88178125,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,18,56,378.04407738095,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,5,56,332.0362395664,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,23,72,326.42058333333,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,25,83,390.42221544715,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,4,63,337.73469214249,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,4,54,340.30883957828,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,4,34,343.53958176615,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,11,49,287.13116338469,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 45+,6,18,284.4582962963,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 45-54,2,11,300.38386666667,
Mt Whitney Stage Race - RR,2013-08-11,Men Master 45-54,4,11,329.68866666667,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,24,44,342.80727272727,
Boulevard Road Race ,2014-02-1,Men Masters 45+,8,40,271.84001990439,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,26,63,346.43390322581,
UCLA Road Race,2014-02-15,Men Master 45+,9,35,263.87258823529,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,24,61,323.12453333333,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 50+,10,19,395.37,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,12,31,323.86261538462,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,4,30,271.471375,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,8,55,268.51267731065,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,20,53,306.59775912655,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,8,43,286.2648573436,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,16,43,298.98385714286,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,7,32,289.75223076923,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 45+,17,22,360.16166666667,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,6,39,269.93758355878,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 45+ Open,2,12,266.50046666667,
GMR Challenge TT,2014-06-7,Men Master 45+,2,12,307.33086318256,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,13,25,379.68885862372,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,12,27,325.40462111152,
Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,11,35,346.49544444444,
Rosena Ranch,2015-01-17,Men Senior Open Cat 3,14,27,382.11074242424,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,22,56,352.52101982836,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,17,50,339.4174743364,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,29,113,316.4057191331,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,17,98,313.4812804878,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,5,43,281.407125,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,11,42,323.96752631579,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,6,44,352.301875,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 55+ Cat 12345,3,23,347.35564755257,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Master 55+ Cat 12345,5,21,351.2571,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,12,36,379.85374659134,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,34,78,343.45498118438,
CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,8,36,350.88307862523,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,30,93,332.61546152439,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,28,58,342.80325929654,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 60+ Cat 1/2/3/4,8,19,393.19655241623,
Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,5,25,408.74509515952,
Pine Flat Road Race,2023-02-19,Men Master 60+ Cat 1/2/3/4,1,8,427.59809225881,
Rosena Ranch Circuit Race,2023-03-4,Men Master 60+ Cat 1/2/3/4,3,15,395.71305136361,
Santa Barbara County Road Race,2023-03-11,Men Masters 60+ Open,1,5,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,9,40,351.18683810236,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,33,84,329.78643219327,
SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,4,23,375.46273229219,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 60-64 Open,3,11,637,
