Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 40+ 1/2/3,1,54736,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,,295.79,265.89801190476,
Masters Men 40+ 1/2/3,2,13708,Eric,Sheagley,Smith&Nephew p/b West End Bikes,,,292.67357142857,270.10311130952,
Masters Men 40+ 1/2/3,3,113674,Brant,Bucholz,Therapeutic Associates Racing,,,350,274.30821071429,
Masters Men 40+ 1/2/3,4,39773,David,Chipchase,,,,284.09,278.51331011905,
Masters Men 40+ 1/2/3,5,11327,Tim,Butler,Evolution Racing Team/River City Bicycles,,,351.78,282.71840952381,
Masters Men 40+ 1/2/3,6,11480,Rob,Angelo,Evolution Racing Team/River City Bicycles,,,349.64,286.92350892857,
Masters Men 40+ 1/2/3,7,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,,,346.01747295753,291.12860833333,
Masters Men 40+ 1/2/3,8,230059,Tim,Smith,,,,375.97,295.3337077381,
Masters Men 40+ 1/2/3,9,12076,David,Sherman,Therapeutic Associates Racing,,,318.17225641026,299.53880714286,
Masters Men 40+ 1/2/3,10,105972,Dean,Carson,,,,321.62651651457,303.74390654762,
Masters Men 40+ 1/2/3,11,53257,Shane,Savage,,,,298.36556739261,307.94900595238,
Masters Men 40+ 1/2/3,12,10615,Stephen,Mcdade,Veloforma,,,350,312.15410535714,
Masters Men 40+ 1/2/3,13,111992,Jeff,Otto,,,,350,316.3592047619,
Masters Men 40+ 1/2/3,14,13575,Jesse,Luckett,,,,350,320.56430416667,
Masters Men 40+ 1/2/3,15,36137,Mark,Sherman,,,,294.84,324.76940357143,
Masters Men 40+ 1/2/3,16,351,?,?,,,,431.98,328.97450297619,
Masters Men 40+ 1/2/3,17,20520,Ryan,Dean,Audi,,,313.04,333.17960238095,
Masters Men 40+ 1/2/3,18,112040,Greg,Stokes,Hammer Velo,,,350,337.38470178571,
Masters Men 40+ 1/2/3,19,113675,Mat,Braun,,,,350,341.58980119048,
Masters Men 40+ 1/2/3,20,1777,David,Gordon,,,,308.58,345.79490059524,
Masters Men 40+ 1/2/3,21,49146,Martin,Turek,,,,353.67,350,
Masters Men 40+ 1/2/3,22,111210,Jeff,Gaeckle,,,,350,354.20509940476,
Masters Men 40+ 1/2/3,23,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,,358.81,358.41019880952,
Masters Men 40+ 1/2/3,24,11500,Bruce,Connelly,Smith&Nephew p/b West End Bikes,,,350,362.61529821429,
Masters Men 40+ 1/2/3,25,62791,Bruce,Johnson,,,,480.96,366.82039761905,
Masters Men 40+ 1/2/3,26,49141,Dean,Jasper,Audi,,,381.88,371.02549702381,
Masters Men 40+ 1/2/3,27,11451,Steve,Schwaeber,,,,319.74416666667,375.23059642857,
Masters Men 40+ 1/2/3,28,113676,Jerrey,Donaldson,,,,350,379.43569583333,
Masters Men 40+ 1/2/3,29,53299,Paul,Main,,,,311.71,383.6407952381,
Masters Men 40+ 1/2/3,30,13490,Gregory,Kauper,,,,352.12,387.84589464286,
Masters Men 40+ 1/2/3,31,11571,John,Kenney,Rogue,,,350,392.05099404762,
Masters Men 40+ 1/2/3,32,12540,Chris,Haverty,Therapeutic Associates Racing,,,350,396.25609345238,
Masters Men 40+ 1/2/3,33,112042,Dean,Futrell,Smith&Nephew p/b West End Bikes,,,350,400.46119285714,
Masters Men 40+ 1/2/3,34,11362,Tom,Webb,Team Rose City,,,350,404.6662922619,
Masters Men 40+ 1/2/3,35,57713,Rick,Mattis,,,,420.31609303636,408.87139166667,
Masters Men 40+ 1/2/3,36,11317,Tony,Dirks,Rogue,,,384.92121044361,413.07649107143,
Masters Men 40+ 1/2/3,37,55964,Darren,Ferris,Hammer Velo,,,350,417.28159047619,
Masters Men 40+ 1/2/3,38,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,266.17273809524,421.48668988095,
Masters Men 40+ 1/2/3,39,44234,Randy,Salamon,,,,411.8,425.69178928571,
Masters Men 40+ 1/2/3,40,53302,Michael,Pruitt,,,,438.68,429.89688869048,
Masters Men 40+ 1/2/3,41,113677,Mark,Schwyhart,bicycleattorney.com,,,350,434.10198809524,
Masters Men 40+ 4/5,1,36137,Mark,Sherman,,,,294.84,294.84,
Masters Men 40+ 4/5,2,111953,Webster,Wilson,,,,350,301.875,
Masters Men 40+ 4/5,3,116402,Steven,Simone,,,,350,306.25,
Masters Men 40+ 4/5,4,145761,Bryan,Simpson,Marty's Cycle & Moore,,,350,310.625,
Masters Men 40+ 4/5,5,49184,Henry,Gertje,,,,372.43,315,
Masters Men 40+ 4/5,6,35841,Jeffrey,Hoppert,,,,350,319.375,
Masters Men 40+ 4/5,7,62796,Doug,Newell,,,,350,323.75,
Masters Men 40+ 4/5,8,110293,Kyle,Gomez,Boneyard Cycling,,,350,328.125,
Masters Men 40+ 4/5,9,2498,Jim,Fox,bicycleattorney.com,,,439.86,332.5,
Masters Men 40+ 4/5,10,111840,Jonathan,Sharp,,,,350,336.875,
Masters Men 40+ 4/5,11,113679,Shane,Bostad,,,,350,341.25,
Masters Men 40+ 4/5,12,112536,Mark,Deresta,Hood River Velo,,,350,345.625,
Masters Men 40+ 4/5,13,113180,Tom,Keller,Marty's Cycle & Moore,,,350,350,
Masters Men 40+ 4/5,14,111901,Donald,Newlands,bicycleattorney.com,,,350,354.375,
Masters Men 40+ 4/5,15,113680,Micheal,Selinger,,,,350,358.75,
Masters Men 40+ 4/5,16,59918,Chris,Mendoza,,,,350,363.125,
Masters Men 40+ 4/5,17,104469,Robert,Campbell,,,,354.19,367.5,
Masters Men 40+ 4/5,18,110731,Shawn,Bostad,,,,350,371.875,
Masters Men 40+ 4/5,19,45627,Frank,Colich,,,,350,376.25,
Masters Men 40+ 4/5,20,113681,Richard,Banfield,,,,350,380.625,
Masters Men 40+ 4/5,21,112533,Marlow,Macht,Stumptown Cycling Club,,,350,385,
Masters Men 40+ 4/5,22,11981,Cliff,Allen,VMR Racing,,,350,389.375,
Masters Men 40+ 4/5,23,112542,Tony,Pawley,Team Tomato,,,350,393.75,
Masters Men 40+ 4/5,24,57889,Charles,Barrett,,,,350,398.125,
Masters Men 40+ 4/5,25,71316,Myron,Higel,,,,525.9375,402.5,
Masters Men 40+ 4/5,DNF,113682,Mark,Edeln,,,,350,411.25,
Men Category 1/2,1,83655,Cameron,Clark,Team Oregon presented by Laurelwood Brewing,,,263.98,155.006,
Men Category 1/2,2,11626,Billy,Truelove,,,,150,159.97452380952,
Men Category 1/2,3,54814,David,Gerth,,,,247.08,164.94304761905,
Men Category 1/2,4,21304,Ned,Overend,,,,150,169.91157142857,
Men Category 1/2,5,53136,Jeff,Werner,,,,150,174.8800952381,
Men Category 1/2,6,10654,Austin,Arguello,Therapeutic Associates Racing,,,334.95,179.84861904762,
Men Category 1/2,7,20654,Stefan,Zavislan,,,,295.56,184.81714285714,
Men Category 1/2,8,11250,Sean,Babcock,,,,150,189.78566666667,
Men Category 1/2,9,14748,Matt,Lieto,,,,150,194.75419047619,
Men Category 1/2,10,55830,Jeremy,Russell,Therapeutic Associates Racing,,,327.81,199.72271428571,
Men Category 1/2,11,50454,Andrew,Coe,Rapha/River City Bicycles,,,271.245,204.69123809524,
Men Category 1/2,12,14736,Carl,Decker,,,,150,209.65976190476,
Men Category 1/2,13,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,,,267.87,214.62828571429,
Men Category 1/2,14,703,Ryan,Short,,,,268.99,219.59680952381,
Men Category 1/2,15,11920,Joshua,Liberles,Hosmer Chiro/RPM Mortgage Cycling Team,,,273.39872109828,224.56533333333,
Men Category 1/2,16,61374,Brandon,Meinke,Olympia Cycling Team,,,150,229.53385714286,
Men Category 1/2,17,12034,Kyle,Medlin,Smith&Nephew p/b West End Bikes,,,150,234.50238095238,
Men Category 1/2,18,10601,Stephen,Bedford,Hosmer Chiro/RPM Mortgage Cycling Team,,,297.96,239.4709047619,
Men Category 1/2,19,10666,Joseph,King,,,,150,244.43942857143,
Men Category 1/2,20,92431,Leif,Olson,,,,355.12,249.40795238095,
Men Category 1/2,21,11452,Carl,Hoefer,Hosmer Chiro/RPM Mortgage Cycling Team,,,308.41284160053,254.37647619048,
Men Category 1/2,22,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,,,270.36,259.345,
Men Category 1/2,23,11458,Seth,Patla,Rapha/River City Bicycles,,,150,264.31352380952,
Men Category 1/2,24,35734,Kent,Ross,Hosmer Chiro/RPM Mortgage Cycling Team,,,292.33,269.28204761905,
Men Category 1/2,25,113683,Jonathan,Mccox,Hosmer Chiro/RPM Mortgage Cycling Team,,,150,274.25057142857,
Men Category 1/2,26,10665,Cliff,Heaberlin,Portland Bicycle Studio,,,150,279.2190952381,
Men Category 1/2,27,30658,Andrew,Suchocki,Therapeutic Associates Racing,,,150,284.18761904762,
Men Category 1/2,28,16704,Martin,Acosta,Therapeutic Associates Racing,,,334.76,289.15614285714,
Men Category 1/2,29,36390,Jeff,Crawford,Therapeutic Associates Racing,,,150,294.12466666667,
Men Category 1/2,30,12165,Jonathan,Myers,,,,150,299.09319047619,
Men Category 1/2,31,37040,John,Wolters,,,,314.65,304.06171428571,
Men Category 1/2,32,82534,Vincent,Marcotte,,,,280.69,309.03023809524,
Men Category 1/2,33,25016,Matthew,Studer,Therapeutic Associates Racing,,,311.5,313.99876190476,
Men Category 1/2,34,11303,Adam,Oliver,Hosmer Chiro/RPM Mortgage Cycling Team,,,321.25,318.96728571429,
Men Category 1/2,35,20494,Patrick,Means,,,,150,323.93580952381,
Men Category 1/2,36,11461,Erik,Tonkin,,,,150,328.90433333333,
Men Category 1/2,37,45813,Joe,Fletcher,Hosmer Chiro/RPM Mortgage Cycling Team,,,150,333.87285714286,
Men Category 1/2,38,82559,Cory,Ostertag,,,,341.22,338.84138095238,
Men Category 1/2,39,51130,Elliot,Bassett,,,,264.29,343.8099047619,
Men Category 1/2,40,10773,Adam,Kennedy,English Cycles,,,356.46375652115,348.77842857143,
Men Category 1/2,41,10662,Zachary,Kovalcik,,,,236.98287414138,353.74695238095,
Men Category 1/2,DNF,32633,Logan,Evans,GET FIT Cycling,,,356.07,368.65252380952,
Men Category 1/2,DNF,112839,William,Santana,Therapeutic Associates Racing,,,150,368.65252380952,
Men Category 1/2,DNF,113684,Adam,Kesselman,,,,150,368.65252380952,
Men Category 1/2,DNF,14516,Brig,Brandt,,,,150,368.65252380952,
Men Category 1/2,DNF,6672,Galen,Mittermann,Hosmer Chiro/RPM Mortgage Cycling Team,,,313.14591666667,368.65252380952,
Men Category 1/2,DNF,55912,Tim,Reinhart,Rapha/River City Bicycles,,,150,368.65252380952,
Men Category 1/2,DNF,10624,Cort,Buchholz,,,,353.24333333333,368.65252380952,
Men Category 1/2,DNF,74167,Alexander,Kuzmenko,,,,361.96,368.65252380952,
Men Category 1/2,DNF,111867,Daniel,Lincoln,Hosmer Chiro/RPM Mortgage Cycling Team,,,150,368.65252380952,
Men Category 1/2,DQ,6756,John,Shalekbriski,US Military Cycling Team,,,,,
Men Category 3/4,1,112598,Johnathan,Crandall,Team Oregon presented by Laurelwood Brewing,,,300,255,
Men Category 3/4,2,25858,Brian,Kesselman,Ruckus Test Team,,,300,256.32352941176,
Men Category 3/4,3,79587,John,Kercher,,,,338.96,257.64705882353,
Men Category 3/4,4,2723,Joseph,Reynolds,Portland Bicycle Studio,,,300,258.97058823529,
Men Category 3/4,5,55924,Scott,Kocher,,,,300,260.29411764706,
Men Category 3/4,6,111733,Kyle,Mensing,Portland Bicycle Studio,,,300,261.61764705882,
Men Category 3/4,7,20482,Jed,Barden,,,,401.48,262.94117647059,
Men Category 3/4,8,112692,Patrick,O'neil,,,,300,264.26470588235,
Men Category 3/4,9,67237,Richie,Frahm,,,,413.45,265.58823529412,
Men Category 3/4,10,36143,Garrett,Charlson,,,,439.82,266.91176470588,
Men Category 3/4,11,71342,Jeffrey,Gardner,,,,358.84171428571,268.23529411765,
Men Category 3/4,12,70192,Billy,Wherley,,,,468.10698076923,269.55882352941,
Men Category 3/4,13,57898,Craig,Armstrong,Olympia Cycling Team,,,300,270.88235294118,
Men Category 3/4,14,36140,Keegan,Rowe,,,,376.22566865664,272.20588235294,
Men Category 3/4,15,97228,Ryan,Golbeck,,,,364.22742986017,273.52941176471,
Men Category 3/4,16,112494,Daniel,Recordon,Athletes Lounge Cycling Team,,,300,274.85294117647,
Men Category 3/4,17,79158,Emmett,Culp,Team Oregon presented by Laurelwood Brewing,,,405.04496153846,276.17647058824,
Men Category 3/4,18,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,,,358.97,277.5,
Men Category 3/4,19,57716,Nigel,Davies,,,,331.18,278.82352941176,
Men Category 3/4,20,53163,Jesse,Nofziger,,,,377.14,280.14705882353,
Men Category 3/4,21,52866,Brett,Kirby,Audi,,,364.01,281.47058823529,
Men Category 3/4,22,112843,Robert,Tornai,Audi,,,300,282.79411764706,
Men Category 3/4,23,11487,Mike,Snelson,Audi,,,300,284.11764705882,
Men Category 3/4,24,11533,Rogier,Ducloo,Team Oregon presented by Laurelwood Brewing,,,300,285.44117647059,
Men Category 3/4,25,55795,Freddy,Tincher,Fred Meyer/Lakeside Cycling Team,,,300,286.76470588235,
Men Category 3/4,26,23950,Max,Coleman,Audi,,,398.03,288.08823529412,
Men Category 3/4,27,49351,James,Wood,,,,338.56,289.41176470588,
Men Category 3/4,28,13972,Matt,Edler,Portland Bicycle Studio,,,300,290.73529411765,
Men Category 3/4,29,2811,Matt,Mallet,,,,300,292.05882352941,
Men Category 3/4,30,112480,Michael,Kosmala,Half Fast Velo presented by Ninkasi Brewing,,,300,293.38235294118,
Men Category 3/4,31,10641,Sean,Thielen,Hosmer Chiro/RPM Mortgage Cycling Team,,,417.3,294.70588235294,
Men Category 3/4,32,11655,Thomas,Morgan,,,,504.29,296.02941176471,
Men Category 3/4,33,110135,John,Hatfield,Audi,,,300,297.35294117647,
Men Category 3/4,34,44264,Bradlee,Haley,,,,432.69,298.67647058824,
Men Category 3/4,35,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,300,300,
Men Category 3/4,36,65527,David,Trumpey,,,,457.39,301.32352941176,
Men Category 3/4,37,14970,James,Buckroyd,Portland Bicycle Studio,,,300,302.64705882353,
Men Category 3/4,38,21423,Colin,Rowan,,,,300,303.97058823529,
Men Category 3/4,39,79383,Kenton,Berg,,,,449.71,305.29411764706,
Men Category 3/4,40,35861,Matt,Hutchinson,Portland Bicycle Studio,,,300,306.61764705882,
Men Category 3/4,41,110901,Daniel,Hough,Athletes Lounge Cycling Team,,,300,307.94117647059,
Men Category 3/4,42,49378,Francisco,Pons,,,,447.08,309.26470588235,
Men Category 3/4,43,35984,Erik,Spring,,,,459.69,310.58823529412,
Men Category 3/4,44,112521,Gregory,Kell,,,,300,311.91176470588,
Men Category 3/4,45,55874,Kyle,Mccall,Team Oregon presented by Laurelwood Brewing,,,439.77,313.23529411765,
Men Category 3/4,46,109476,Damien,Waugh,,,,300,314.55882352941,
Men Category 3/4,47,113685,Matthew,Friesen,,,,300,315.88235294118,
Men Category 3/4,48,32624,Michael,Spring,Audi,,,421.9,317.20588235294,
Men Category 3/4,49,21022,James,Rowan,,,,300,318.52941176471,
Men Category 3/4,50,49691,Aaron,Griffith,,,,411.28,319.85294117647,
Men Category 3/4,51,107805,Justin,Forth,,,,427.74798611111,321.17647058824,
Men Category 3/4,52,68728,Greg,Van amerongen,,,,300,322.5,
Men Category 3/4,53,111960,Josh,Anderson,Team Oregon presented by Laurelwood Brewing,,,300,323.82352941176,
Men Category 3/4,54,67236,William,Knudsen,,,,391.33,325.14705882353,
Men Category 3/4,55,11416,Cristian,Fuentes,Therapeutic Associates Racing,,,342.35,326.47058823529,
Men Category 3/4,56,11813,Calon,Russell,Therapeutic Associates Racing,,,300,327.79411764706,
Men Category 3/4,57,113686,Justin,Rackley,Hosmer Chiro/RPM Mortgage Cycling Team,,,300,329.11764705882,
Men Category 3/4,58,10639,Brent,Casady,,,,300,330.44117647059,
Men Category 3/4,59,111536,Eddie,Delisle,,,,300,331.76470588235,
Men Category 3/4,60,53279,Matt,Cusack,,,,434.91,333.08823529412,
Men Category 3/4,61,11598,Joe,Martin,Olympia Cycling Team,,,300,334.41176470588,
Men Category 3/4,62,57880,Isaac,King,Smith&Nephew p/b West End Bikes,,,300,335.73529411765,
Men Category 3/4,63,112067,Chris,Scanlon,,,,300,337.05882352941,
Men Category 3/4,64,35867,Byron,Breeden,,,,300,338.38235294118,
Men Category 3/4,65,35945,Scott,Rath,Hosmer Chiro/RPM Mortgage Cycling Team,,,300,339.70588235294,
Men Category 3/4,66,19880,Rick,Boston,VMR Racing,,,350,341.02941176471,
Men Category 3/4,67,19499,Ryan,Mccracken,Hosmer Chiro/RPM Mortgage Cycling Team,,,392.24699646673,342.35294117647,
Men Category 3/4,68,113687,Jeff,Condry,,,,300,343.67647058824,
Men Category 3/4,69,10818,Eric,Stouck,Half Fast Velo presented by Ninkasi Brewing,,,485.23,345,
Men Category 3/4,DNF,105980,Will,Cook,Team Planet X USA,,,410,347.64705882353,
Men Category 3/4,DNF,10699,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,,,300,347.64705882353,
Men Category 3/4,DNF,24113,Brian,Powell,Team Oregon presented by Laurelwood Brewing,,,391.36931739544,347.64705882353,
Men Category 3/4,DNF,113688,Kristopher,Froehlich,,,,300,347.64705882353,
Men Category 3/4,DNF,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,511.11,347.64705882353,
Men Category 3/4,DNF,112051,Randall,Fransen,,,,300,347.64705882353,
Men Category 3/4,DNF,14181,James,Randall,,,,344.97928731788,347.64705882353,
Men Category 3/4,DNF,11600,David,Rosen,Hosmer Chiro/RPM Mortgage Cycling Team,,,300,347.64705882353,
Men Category 4/5,1,112122,Cassidy,Bigsby,Bicycleway.com/Oregon Paddle Sports,,,400,340,
Men Category 4/5,2,113689,Troy,Duppethaler,,,,400,341.93548387097,
Men Category 4/5,3,112853,Kyle,Berg,,,,400,343.87096774194,
Men Category 4/5,4,93146,Niklas,Mollenholt,,,,443.17,345.8064516129,
Men Category 4/5,5,55933,Cullen,Guinn,Trusty Switchblade,,,400,347.74193548387,
Men Category 4/5,6,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,,400,349.67741935484,
Men Category 4/5,7,113690,Mathew,Paez,,,,400,351.61290322581,
Men Category 4/5,8,113691,Mike,Schrankel,,,,400,353.54838709677,
Men Category 4/5,9,112440,Sean,Hunter,,,,400,355.48387096774,
Men Category 4/5,10,113692,Dan,Dean mazza,,,,400,357.41935483871,
Men Category 4/5,11,113693,Jordan,Rickards,,,,400,359.35483870968,
Men Category 4/5,12,111871,Lloyd,Connelly,DNR Cycling,,,400,361.29032258065,
Men Category 4/5,13,113694,Alexander,Roddvik,Hood River Velo,,,400,363.22580645161,
Men Category 4/5,14,112856,Jeff,Mcmahon,Hammer Velo,,,400,365.16129032258,
Men Category 4/5,15,59962,Mark,Thomas,,,,400,367.09677419355,
Men Category 4/5,16,111518,Justin,Ziehnert,,,,400,369.03225806452,
Men Category 4/5,17,36092,John,Lin,Swift Racing p/b 21st Ave. Bicycles,,,400,370.96774193548,
Men Category 4/5,18,113695,Chria,Meinke,,,,400,372.90322580645,
Men Category 4/5,19,113696,Jason,Musengo,Portland Bicycle Studio,,,400,374.83870967742,
Men Category 4/5,20,112049,Justin,Philips,Swift Racing p/b 21st Ave. Bicycles,,,400,376.77419354839,
Men Category 4/5,21,113697,Jacob,Shank,Team Lazy Tarantulas,,,400,378.70967741935,
Men Category 4/5,22,55878,Mark,Lagioia,Team Oregon presented by Laurelwood Brewing,,,492.17,380.64516129032,
Men Category 4/5,23,44262,James,Hart,,,,424.67,382.58064516129,
Men Category 4/5,24,112530,Andrew,Steiner,,,,400,384.51612903226,
Men Category 4/5,25,84063,Kurt,Friederich,,,,479.75344371612,386.45161290323,
Men Category 4/5,26,112209,Souk,Soulinthone,,,,400,388.38709677419,
Men Category 4/5,27,57899,Jeff,Tummelson,,,,400,390.32258064516,
Men Category 4/5,28,112503,Ron,Lewis,Swift Racing p/b 21st Ave. Bicycles,,,400,392.25806451613,
Men Category 4/5,29,148263,Joseph,Tysoe,,,,400,394.1935483871,
Men Category 4/5,30,113698,John,Sorle,,,,400,396.12903225806,
Men Category 4/5,31,36230,Chris,Roberts,,,,400,398.06451612903,
Men Category 4/5,32,74177,Zachary,Johnson,Audi,,,400,400,
Men Category 4/5,33,35766,Drew,Coleman,,,,400,401.93548387097,
Men Category 4/5,34,55887,Erik,Denninghoff,DNR Cycling,,,400,403.87096774194,
Men Category 4/5,35,11570,Doug,Brecht,,,,400,405.8064516129,
Men Category 4/5,36,51295,Jochen,Hoppert,,,,438.47903184052,407.74193548387,
Men Category 4/5,37,23966,Michael,P austin,,,,400,409.67741935484,
Men Category 4/5,38,1363,Andrew,Stewart,,,,369.3,411.61290322581,
Men Category 4/5,39,189842,Graham,Johnson,,,,400,413.54838709677,
Men Category 4/5,40,112817,Jared,Holm,,,,400,415.48387096774,
Men Category 4/5,41,55947,Quincy,Gill,,,,400,417.41935483871,
Men Category 4/5,42,113700,Jon,Barr,Garage Racing,,,400,419.35483870968,
Men Category 4/5,43,113701,Federico,Gonzalez,Team Finger,,,400,421.29032258065,
Men Category 4/5,44,112879,Tommaso,Gomez,Swift Racing p/b 21st Ave. Bicycles,,,400,423.22580645161,
Men Category 4/5,45,54746,Patrick,Buob,,,,400,425.16129032258,
Men Category 4/5,46,112266,Jeff,Boulet,,,,400,427.09677419355,
Men Category 4/5,47,112548,Bryan,Mcgreeny,,,,400,429.03225806452,
Men Category 4/5,48,97242,Scott,Peters,,,,477.08,430.96774193548,
Men Category 4/5,49,112564,Jeff,Chochon,,,,400,432.90322580645,
Men Category 4/5,50,112546,Andy,Kunkler,Hood River Velo,,,400,434.83870967742,
Men Category 4/5,51,11592,Tracy,Marks,,,,400,436.77419354839,
Men Category 4/5,52,111952,Nathaniel,Wells,Hapi-Go!,,,400,438.70967741935,
Men Category 4/5,53,35918,Aaron,Even,VMR Racing,,,476.50192588392,440.64516129032,
Men Category 4/5,54,113702,Charlie,Godlston,,,,400,442.58064516129,
Men Category 4/5,55,111967,Manny,Marquez,,,,400,444.51612903226,
Men Category 4/5,56,20250,Brian,Vegter,,,,400,446.45161290323,
Men Category 4/5,57,97939,Peter,Newlands���,,,,500,448.38709677419,
Men Category 4/5,58,112890,Chris,Wierman,,,,400,450.32258064516,
Men Category 4/5,59,21892,Rick,Upton,,,,400,452.25806451613,
Men Category 4/5,60,113703,Mark,Revenaugh,,,,400,454.1935483871,
Men Category 4/5,61,113704,Bradley,Yeomans,,,,400,456.12903225806,
Men Category 4/5,62,103499,Adam,Barnes,,,,495.68,458.06451612903,
Men Category 4/5,63,36224,Adam,Engelmeyer,,,,400,460,
Men Category 4/5,DNF,113705,Mathew,Atkins,,,,400,463.87096774194,
Women Category 1/2/3,1,113706,Serena,Bishop gordon,,,,350,315.46333333333,
Women Category 1/2/3,2,92422,Brenna,Wrye-simpson,Olympia Cycling Team,,,413.4,317.76577777778,
Women Category 1/2/3,3,112634,Kristin,Duyn,Portland Bicycle Studio,,,350,320.06822222222,
Women Category 1/2/3,4,21924,Cristina,Mihaescu,Olympia Cycling Team,,,350,322.37066666667,
Women Category 1/2/3,5,41426,Kristina,Hughes,Monster Media Racing p/b Fight Meso,,,449.15,324.67311111111,
Women Category 1/2/3,6,86660,Gabrielle,Lehnert,,,,350,326.97555555556,
Women Category 1/2/3,7,101075,Dawn,Andres,Portland Bicycle Studio,,,441.17,329.278,
Women Category 1/2/3,8,27205,Cady,Chintis,Garage Racing,,,394.72,331.58044444444,
Women Category 1/2/3,9,65580,Lauren,Trolley,Team Cycle Sport,,,470.31,333.88288888889,
Women Category 1/2/3,10,12089,Sydney,Running,Olympia Cycling Team,,,392.6,336.18533333333,
Women Category 1/2/3,11,53242,Megan,Gray,Olympia Cycling Team,,,417.88,338.48777777778,
Women Category 1/2/3,12,97150,Susannah,Nelson,,,,457.92317947304,340.79022222222,
Women Category 1/2/3,13,36237,Jennifer,Burtner,,,,422.03,343.09266666667,
Women Category 1/2/3,14,42071,Angharad,Porteous,bicycleattorney.com,,,350,345.39511111111,
Women Category 1/2/3,15,35788,Theresa,Harding,,,,461.74,347.69755555556,
Women Category 1/2/3,16,101113,Emily,Boscacci,Oregon Bike Shop Racing Team,,,495.34766766835,350,
Women Category 1/2/3,17,113707,Christine,Holland,Portland Bicycle Studio,,,350,352.30244444444,
Women Category 1/2/3,18,113708,Laura,Winbury,,,,350,354.60488888889,
Women Category 1/2/3,19,49360,Heidi,Wood,,,,430,356.90733333333,
Women Category 1/2/3,20,13477,Julie,Robertson zivin,Garage Racing,,,350,359.20977777778,
Women Category 1/2/3,21,66396,Cynthia,Maree,,,,350,361.51222222222,
Women Category 1/2/3,22,11734,Alana,Armstrong,,,,350,363.81466666667,
Women Category 1/2/3,23,55919,Jennifer,Haliewicz,,,,350,366.11711111111,
Women Category 1/2/3,24,14310,Heather,Daniel,West Coast Women's Cycling p/b Oakshire Brewing,,,350,368.41955555556,
Women Category 1/2/3,25,93384,Tiedji,Baker,,,,566.52821572439,370.722,
Women Category 1/2/3,26,11283,Sarah,Tisdale,,,,350,373.02444444444,
Women Category 1/2/3,27,19878,Mielle,Blomberg,,,,350,375.32688888889,
Women Category 1/2/3,28,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,,,350,377.62933333333,
Women Category 1/2/3,29,113709,Karine,Valliant-saunders,,,,350,379.93177777778,
Women Category 1/2/3,30,13041,Shanan,Whitlatch,Fred Meyer/Lakeside Cycling Team,,,350,382.23422222222,
Women Category 4,1,111658,Ryan,Levering,,,,600,510,
Women Category 4,2,112565,Annick,Chalier,Athletes Lounge Cycling Team,,,600,516.92307692308,
Women Category 4,3,112922,Kae,Erickson,Portland Bicycle Studio,,,600,523.84615384615,
Women Category 4,4,112923,Meg,Hamilton,,,,600,530.76923076923,
Women Category 4,5,13937,Ann,Kennedy,bicycleattorney.com,,,600,537.69230769231,
Women Category 4,6,112866,Holland,Larue,Team Finger,,,600,544.61538461538,
Women Category 4,7,111917,Katy,Giombolini,Portland Bicycle Studio,,,600,551.53846153846,
Women Category 4,8,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,,,600,558.46153846154,
Women Category 4,9,112306,Neisha,Strait,,,,600,565.38461538462,
Women Category 4,10,111607,Allison,Halpin,Sunnyside Sports,,,600,572.30769230769,
Women Category 4,11,112865,Rachel,Wagner,,,,600,579.23076923077,
Women Category 4,12,111504,Sara,Schmitt,Athletes Lounge Cycling Team,,,600,586.15384615385,
Women Category 4,13,39958,Julie,Baird,Olympia Cycling Team,,,600,593.07692307692,
Women Category 4,14,113710,Kelley,Morris,Team Finger,,,600,600,
Women Category 4,15,112496,Hilary,Luther,,,,600,606.92307692308,
Women Category 4,16,113711,Krissy,Brunsman,,,,600,613.84615384615,
Women Category 4,17,84866,Erin,Shelton,,,,579.62396596139,620.76923076923,
Women Category 4,18,111320,Susan,Moote,Athletes Lounge Cycling Team,,,600,627.69230769231,
Women Category 4,19,62850,Erin,Morra,,,,600,634.61538461538,
Women Category 4,20,107703,Lindsay,Nofziger,,,,558.54,641.53846153846,
Women Category 4,21,109152,Gina,Miller,Sunnyside Sports,,,600,648.46153846154,
Women Category 4,22,35894,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,600,655.38461538462,
Women Category 4,23,36275,Helen,Kennedy,West Coast Women's Cycling p/b Oakshire Brewing,,,600,662.30769230769,
