Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,21,101,459.5,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,24,101,459.5,
Juniper Hills Classic ,2013-02-16,Men Cat 5 Senior,37,48,544.86631392344,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,8,50,446,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5A Senior,9,50,449,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,22,45,496.59090909091,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,10,49,443.594375,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,22,51,428.47079,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,5,75,377.07099861824,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,9,122,355.73826775956,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,18,64,391.240390625,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,17,78,386.67914479594,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,2,73,338.09819444444,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,3,50,352.88820666667,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,4,36,369.40277777778,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,16,52,404.08694871795,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,20,62,412.77380645161,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,13,69,391.50245098039,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,DNF,97,564.05183333333,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,38,75,483.5416091954,
Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-70,9,16,450.66,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,30,86,425.49181220231,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,9,24,426.78763636364,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-71,10,25,438.38566666667,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,43,66,479.76509090909,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,12,26,436.74543589744,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 3  ,7,14,355.14711137566,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat 3  ,14,19,399.24552407407,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat 3  ,7,7,540.68186142807,
